Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BV Code,Period,,,,,,,,,,,,,,,
Slough Borough Council,1580,Savills (UK) Ltd,"3,000.00",J606,HDC Housing Development,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1580,Savills (UK) Ltd,"3,000.00",J606,HDC Housing Development,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3169,Seeability,"8,210.13",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3169,Seeability,"11,377.00",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3169,Seeability,"10,350.19",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3169,Seeability,"10,276.00",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3169,Seeability,"9,348.56",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803999,Sequence Care Group,"11,045.31",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803999,Sequence Care Group,"-12,228.79",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803999,Sequence Care Group,"12,228.79",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808140,Service to the Aged Ltd,"3,764.33",M15D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2585,Seymour House,"5,774.37",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2585,Seymour House,"1,488.00",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2585,Seymour House,"2,376.76",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808238,SFE Limited,"1,500.00",B015,Finance,Salaries and Wages,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805203,Shorts Agricultural Services Ltd,"3,837.09",D342,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805807,Siemens Mobility Limited,"1,879.53",D500,Major Infrastructure Projects,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805807,Siemens Mobility Limited,550.27,D500,Major Infrastructure Projects,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805807,Siemens Mobility Limited,"22,415.59",D500,Major Infrastructure Projects,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805807,Siemens Mobility Limited,"2,734.00",D500,Major Infrastructure Projects,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805807,Siemens Mobility Limited,"1,710.46",P192,Capital,Capital Charges,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807165,Slindon College,"10,670.00",F462,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3333,Slk Services,"5,355.00",F123,Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,472,Slough & Eton C.E.School,"4,710.00",B297,Finance,Government Grants,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1459,Slough And Eton C E School,"11,916.33",E769,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807834,Slough Children First,"2,666,500.00",M99C,"Children, Learning and Skills",Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1619,Slough Council For Voluntary Services,"171,875.00",B283,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,"3,257.37",B298,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,"2,485.85",B324,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,883.28,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,899.79,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,903.92,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,660.24,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,660.24,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,660.24,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,610.71,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,924.56,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,528.00,M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,"1,584.96",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,"1,584.96",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,594.36,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,660.40,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,528.32,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,858.52,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,"1,584.96",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,610.87,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,"1,584.96",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,908.05,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,660.40,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,858.52,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,990.60,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,858.52,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,"1,584.96",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,990.60,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,858.52,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,814.04,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,990.04,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,814.04,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,528.00,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,858.52,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,990.60,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804380,Slough Refugee Council,"8,285.83",B211,Communities and Leisure,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3011,Slough Urban Renewal Community Projects LLP,"13,680.10",P204,Capital,Capital Charges,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,382,Softcat Plc,"25,000.00",B282,Digital and Strategic IT,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,394,Solon Security Ltd,600.00,C406,Communities and Leisure,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,114,Solutions 4 Health Ltd,"29,250.00",A03C,Adult Social Care Commissioning,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,114,Solutions 4 Health Ltd,"74,771.06",B310,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,114,Solutions 4 Health Ltd,"229,057.81",A09C,Adult Social Care Commissioning,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,114,Solutions 4 Health Ltd,"60,000.00",A09C,Adult Social Care Commissioning,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807995,Sport4Kids,"3,833.15",F382,Children & Families,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,804781,Sports and Leisure Management Ltd,"11,175.83",B310,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1875,Ss & Kk. Hothi,"15,816.66",H205,Housing (People) Services,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1875,Ss & Kk. Hothi,"11,771.25",H205,Housing (People) Services,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808060,SSE,684.00,H203,Housing (People) Services,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803165,St Anthony�s Catholic Primary School & Nursery,"21,399.41",E409,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2918,St Bernard�S Rc Preparatory School,"12,089.73",F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3383,St Bernards Catholic Grammar School,"454,786.07",E559,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805366,St Edmund Campion Catholic Primary School,"2,196.00",F552,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3547,St Ethelberts School,"20,761.16",E419,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1378,St Josephs Catholic High School,"15,208.33",E569,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806584,St Mattews Ltd,"3,700.00",M15F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,468,Stannah Lift Services Ltd,"2,687.00",P006,Capital,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808142,Step Together Ltd,640.00,M28E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806115,Stepping Stones,607.63,F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806115,Stepping Stones,607.63,F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806522,Stewarts Coaches,833.40,D512,Major Infrastructure Projects,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1330,Storm Technologies Ltd,"11,983.20",P084,Capital,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1330,Storm Technologies Ltd,"11,983.20",P084,Capital,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1330,Storm Technologies Ltd,"2,990.00",P084,Capital,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805181,Street Furnishings Ltd,899.64,D880,Direct Service Organisation (DSO),Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,2688,Sunnyside Nursing Home,"2,991.76",M15D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807889,Sunrise Transport Ltd,"2,064.00",F123,Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807889,Sunrise Transport Ltd,"4,030.00",F123,Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"5,966.03",B324,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,580.98,A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,549.24,A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,535.36,A07R,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,668.50,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,487.45",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,935.90,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,534.80,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,941.40",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,337.00",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,783.10,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,933.72",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,802.20,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,184.20",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,534.80,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,674.00",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,502.10",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,203.30",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,097.37",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,668.64,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,802.20,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,891.12",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,936.04,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,936.04,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,993.20,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,053.59",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,476.60",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,553.92,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,611.20,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,674.00",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,060.05",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,337.84",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,088.84",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,260.60",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,402.58",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,337.00",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,222.40",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,668.50,M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,428.99",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,594.25",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,406.60",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,406.60",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,514.35",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,406.60",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,945.62,M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,668.64,M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,872.08",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,190.60",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,139.20",M44D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,687.60,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,802.20,M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,687.60,M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,074.51",M45C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,773.55,M45C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,406.60",M47D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,639.67,M48C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,406.60",M48C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"1,375.48",M48C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,674.00",M48C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,679.42,M48C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,611.20,M48C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,"2,901.58",M48C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805683,Team Carita DCS Limited,"1,072.00",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805683,Team Carita DCS Limited,"1,072.00",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805683,Team Carita DCS Limited,896.00,M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805683,Team Carita DCS Limited,896.00,M44F,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3369,Teeny Boppers Montessori School,"6,118.00",F909,DSG - Early Years,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1596,Teleshore (Uk) Limited,731.00,D320,Regulatory Services,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807878,Thames Valley Buses,"6,911.55",D512,Major Infrastructure Projects,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807878,Thames Valley Buses,"6,911.55",D512,Major Infrastructure Projects,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807878,Thames Valley Buses,"1,009.80",D512,Major Infrastructure Projects,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807878,Thames Valley Buses,"1,761.68",D512,Major Infrastructure Projects,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807878,Thames Valley Buses,"18,487.00",D512,Major Infrastructure Projects,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,717,Thames Water Utilities Limited,"2,032.72",J015,Housing Revenue Account,Premises,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,717,Thames Water Utilities Limited,"7,142.00",P235,Capital,Capital Charges,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803774,The Abbeyfield Maidenhead Society Ltd,"3,321.43",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803774,The Abbeyfield Maidenhead Society Ltd,"3,214.29",M27C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,653,The Godolphin Junior Academy,"4,583.00",E779,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,808219,The Growth Company Limited,"1,650.00",F210,Communities and Leisure,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1385,The Langley Academy,"10,458.33",E719,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,803300,The Langley Academy Primary,"23,992.51",E469,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806847,The Langley Heritage Primary Academy,"36,433.17",E369,DSG - Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,806847,The Langley Heritage Primary Academy,"10,160.00",B297,Finance,Government Grants,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,"3,908.84",B298,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,"4,337.50",B298,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,"1,030.94",B298,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,"10,606.27",B324,Finance,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,"1,972.12",M41D,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,842.99,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,"1,078.84",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,823.97,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,571.35,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,686.48,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,"1,802.87",M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,685.72,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,584.69,M44C,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
