Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,1893,Ricardo-Aea Limited,D308,Place Operations,Supplies and Services,"8,891.50",Feb-23
Slough Borough Council,2529,Richmond Fellowship,M27F,Adult Social Care Operations,Supplies and Services,"1,920.00",Feb-23
Slough Borough Council,805200,RJ Morgan Fencing Ltd,B089,Place Strategy & Infrastructure,Supplies and Services,700.00,Feb-23
Slough Borough Council,805200,RJ Morgan Fencing Ltd,D880,Place Operations,Supplies and Services,680.00,Feb-23
Slough Borough Council,1553,Robyn Baker,C322,Community,Supplies and Services,"1,645.50",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M42F,Adult Social Care Operations,Supplies and Services,"3,340.00",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M42F,Adult Social Care Operations,Supplies and Services,"2,360.00",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44D,Adult Social Care Operations,Supplies and Services,"1,749.64",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,590.00,Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,360.00",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,667.16",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,765.16",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,670.00",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,722.00",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,930.00",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,724.72",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,381.84",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,667.16",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,381.84",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,600.00",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,415.60",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,506.00",Feb-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,360.00",Feb-23
Slough Borough Council,1220,Royal Borough Of Windsor & Mhead,A05C,People Strategy & Commissioning,Supplies and Services,950.00,Feb-23
Slough Borough Council,2168,RSM UK Risk Assurance Services LLP,B132,Finance & Commercial,Supplies and Services,"24,050.00",Feb-23
Slough Borough Council,807425,Ruskin Mill Trust Ltd,F462,Children & Families,Supplies and Services,"80,587.69",Feb-23
Slough Borough Council,842,Ryvers Primary School,E620,Children & Families,Supplies and Services,"23,521.66",Feb-23
Slough Borough Council,842,Ryvers Primary School,F200,Education & Inclusion,Supplies and Services,"2,200.00",Feb-23
Slough Borough Council,808515,S R Estate Holding Limited,H205,Housing (People) Services,Supplies and Services,"1,540.00",Feb-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Premises,"14,512.21",Feb-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"2,771.10",Feb-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,539.98,Feb-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"105,316.37",Feb-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Supplies and Services,"11,701.82",Feb-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"1,792.73",Feb-23
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,"17,400.50",Feb-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"2,130.42",Feb-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,628.05,Feb-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"11,566.67",Feb-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"11,566.67",Feb-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"11,193.60",Feb-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"11,193.60",Feb-23
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,External Receipts,-628.02,Feb-23
Slough Borough Council,1661,Scottish And Southern Electricity,D413,Place Strategy & Infrastructure,Supplies and Services,547.18,Feb-23
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"11,832.08",Feb-23
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"7,354.04",Feb-23
Slough Borough Council,806080,Selectamark Security Systems PLC,B282,Digital and Strategic IT,Supplies and Services,710.00,Feb-23
Slough Borough Council,803999,Sequence Care Group,M26E,Adult Social Care Operations,Supplies and Services,"11,487.11",Feb-23
Slough Borough Council,808140,Service to the Aged Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,990.01",Feb-23
Slough Borough Council,808140,Service to the Aged Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,990.01",Feb-23
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,-806.40,Feb-23
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"15,528.87",Feb-23
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"13,106.38",Feb-23
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,535.20,Feb-23
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"6,211.80",Feb-23
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,024.20",Feb-23
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,158.34",Feb-23
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"3,755.92",Feb-23
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,158.34",Feb-23
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,024.20",Feb-23
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,158.34",Feb-23
Slough Borough Council,807082,Simone Surveys Limited,P209,Capital,Capital Charges,"3,178.60",Feb-23
Slough Borough Council,804922,SIMPSON ENVIRONMENTAL SERVICE LTD,B082,Place Strategy & Infrastructure,Premises,"4,755.00",Feb-23
Slough Borough Council,808698,SKB INVESTMENTS LTD,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,808709,SKHH LIMITED,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,808529,Slatter Cricket & Play Ltd,B179,Business Services,Premises,547.50,Feb-23
Slough Borough Council,472,Slough & Eton C.E.School,B297,Finance & Commercial,Government Grants,"5,130.00",Feb-23
Slough Borough Council,1459,Slough And Eton C E School,E610,Children & Families,Supplies and Services,"24,500.00",Feb-23
Slough Borough Council,803795,Slough Centre Nursery School,F374,Children & Families,Supplies and Services,"1,605.90",Feb-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"1,786,000.00",Feb-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"2,619,512.80",Feb-23
Slough Borough Council,808680,SLOUGH CITY REAL ESTATE LTD,H205,Housing (People) Services,Supplies and Services,"86,913.00",Feb-23
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,"1,120.00",Feb-23
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,"1,040.00",Feb-23
Slough Borough Council,3503,Slough Day Nursery,F909,Children & Families,Supplies and Services,"3,010.95",Feb-23
Slough Borough Council,807348,Slough Town Centre BID,B012,Finance & Commercial,Government Grants,"59,329.25",Feb-23
Slough Borough Council,3011,Slough Urban Renewal Community Projects LLP,P575,Capital,Capital Charges,"26,348.89",Feb-23
Slough Borough Council,806733,Smart Move (Estate Agents UK) LTD,H205,Housing (People) Services,Supplies and Services,"1,705.00",Feb-23
Slough Borough Council,382,Softcat Plc,B342,Digital and Strategic IT,Supplies and Services,"1,200.00",Feb-23
Slough Borough Council,1228,Solace Enterprises Ltd,D003,Place Management,Agency Staff,"17,955.00",Feb-23
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"229,057.81",Feb-23
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"51,833.33",Feb-23
Slough Borough Council,808466,Somerset Council,F552,Children & Families,Supplies and Services,"12,065.83",Feb-23
Slough Borough Council,1598,Sorbon Estates Limited,H205,Housing (People) Services,Premises,"6,040.83",Feb-23
Slough Borough Council,808407,SOS Electricals & Services Ltd,P093,Capital,Capital Charges,"14,527.95",Feb-23
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,-907.50,Feb-23
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"-1,361.25",Feb-23
Slough Borough Council,804781,Sports and Leisure Management Ltd,D309,Place Operations,Supplies and Services,"19,064.71",Feb-23
Slough Borough Council,808144,Sports Inc,F382,Children & Families,Supplies and Services,"1,097.87",Feb-23
Slough Borough Council,808144,Sports Inc,F382,Children & Families,Supplies and Services,"1,097.87",Feb-23
Slough Borough Council,803366,St Anthonys Catholic Primary School & Nursery,B297,Finance & Commercial,Government Grants,"2,310.00",Feb-23
Slough Borough Council,803165,St Anthony's Catholic Primary School & Nursery,E620,Children & Families,Supplies and Services,"17,125.54",Feb-23
Slough Borough Council,3383,St Bernards Catholic Grammar School,E550,Children & Families,Supplies and Services,"627,225.81",Feb-23
Slough Borough Council,3383,St Bernards Catholic Grammar School,B297,Finance & Commercial,Government Grants,"1,110.00",Feb-23
Slough Borough Council,2918,St Bernard'S Rc Preparatory School,F909,Children & Families,Supplies and Services,"11,351.76",Feb-23
Slough Borough Council,808813,St David's Home,M28C,Adult Social Care Operations,Supplies and Services,"4,285.71",Feb-23
Slough Borough Council,808813,St David's Home,M28C,Adult Social Care Operations,Supplies and Services,"6,642.86",Feb-23
Slough Borough Council,808813,St David's Home,M28C,Adult Social Care Operations,Supplies and Services,"6,642.86",Feb-23
Slough Borough Council,808813,St David's Home,M28C,Adult Social Care Operations,Supplies and Services,"6,000.00",Feb-23
Slough Borough Council,805366,St Edmund Campion Catholic Primary School,F552,Children & Families,Supplies and Services,"1,858.70",Feb-23
Slough Borough Council,808250,St Elizabeth's Centre,F558,Children & Families,Supplies and Services,"21,501.78",Feb-23
Slough Borough Council,808250,St Elizabeth's Centre,F558,Children & Families,Supplies and Services,"17,139.10",Feb-23
Slough Borough Council,3547,St Ethelberts School,E620,Children & Families,Supplies and Services,"11,406.18",Feb-23
Slough Borough Council,2634,St Marks Nursing Centre,M18C,Adult Social Care Operations,Supplies and Services,"4,766.53",Feb-23
Slough Borough Council,2634,St Marks Nursing Centre,M18C,Adult Social Care Operations,Supplies and Services,"4,925.41",Feb-23
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"3,700.00",Feb-23
Slough Borough Council,1445,Stallcombe House,M26E,Adult Social Care Operations,Supplies and Services,"5,922.00",Feb-23
Slough Borough Council,468,Stannah Lift Services Ltd,P006,Capital,Capital Charges,"2,971.00",Feb-23
Slough Borough Council,468,Stannah Lift Services Ltd,P006,Capital,Capital Charges,"6,860.00",Feb-23
Slough Borough Council,468,Stannah Lift Services Ltd,P006,Capital,Capital Charges,"6,136.00",Feb-23
Slough Borough Council,468,Stannah Lift Services Ltd,P006,Capital,Capital Charges,"3,694.00",Feb-23
Slough Borough Council,468,Stannah Lift Services Ltd,P006,Capital,Capital Charges,"3,021.00",Feb-23
Slough Borough Council,468,Stannah Lift Services Ltd,P006,Capital,Capital Charges,"6,014.00",Feb-23
Slough Borough Council,805206,Staysure Tyres Ltd,D750,Place Operations,Transport,545.00,Feb-23
Slough Borough Council,804910,Stennetts Limited,D630,Place Operations,Supplies and Services,"5,070.00",Feb-23
Slough Borough Council,804910,Stennetts Limited,D750,Place Operations,Supplies and Services,"1,000.00",Feb-23
Slough Borough Council,804910,Stennetts Limited,D880,Place Operations,Supplies and Services,"1,365.00",Feb-23
Slough Borough Council,806115,Stepping Stones,F909,Children & Families,Supplies and Services,621.50,Feb-23
Slough Borough Council,806522,Stewarts Coaches,D512,Place Strategy & Infrastructure,Supplies and Services,833.40,Feb-23
Slough Borough Council,806522,Stewarts Coaches,D512,Place Strategy & Infrastructure,Supplies and Services,611.16,Feb-23
Slough Borough Council,3151,Stillwater Associates Limited,D458,Place Strategy & Infrastructure,Supplies and Services,825.00,Feb-23
Slough Borough Council,804941,Storm Environmental Limited,D610,Place Operations,Supplies and Services,"19,687.40",Feb-23
Slough Borough Council,805181,Street Furnishings Ltd,D880,Place Operations,Supplies and Services,"1,233.48",Feb-23
Slough Borough Council,805181,Street Furnishings Ltd,D880,Place Operations,Supplies and Services,"3,155.00",Feb-23
Slough Borough Council,805181,Street Furnishings Ltd,D880,Place Operations,Supplies and Services,672.00,Feb-23
Slough Borough Council,807426,Sunfield Children's Home Ltd,F462,Children & Families,Supplies and Services,"6,666.67",Feb-23
Slough Borough Council,807426,Sunfield Children's Home Ltd,F462,Children & Families,Supplies and Services,"37,000.00",Feb-23
Slough Borough Council,808664,Sunspeed Transport Services Ltd,B342,Digital and Strategic IT,Capital Charges,"3,300.00",Feb-23
Slough Borough Council,808664,Sunspeed Transport Services Ltd,B342,Digital and Strategic IT,Capital Charges,"3,300.00",Feb-23
Slough Borough Council,293,Surecare Slough,M41D,Adult Social Care Operations,Supplies and Services,"2,469.60",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,369.04",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,439.29",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,874.48,Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,967.91,Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,194.75",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,960.40,Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,230.22",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,457.84",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,974.45,Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,488.56",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,077.04",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,280.99",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,467.64",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,233.50",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,377.15",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,424.28",Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,937.20,Feb-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,612.35",Feb-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,578.20",Feb-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,871.22,Feb-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,455.15",Feb-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,226.63",Feb-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,884.11,Feb-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,671.95,Feb-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,268.67",Feb-23
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,701.68,Feb-23
Slough Borough Council,293,Surecare Slough,M44F,Adult Social Care Operations,Supplies and Services,656.29,Feb-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,918.58,Feb-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"1,180.90",Feb-23
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,737.39",Feb-23
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,967.36",Feb-23
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"1,408.27",Feb-23
Slough Borough Council,804547,System Simulation,C104,Community,Supplies and Services,"1,500.00",Feb-23
Slough Borough Council,804906,T H White Limited,P178,Capital,Capital Charges,"26,018.00",Feb-23
Slough Borough Council,3369,Teeny Boppers Montessori School,F909,Children & Families,Supplies and Services,"8,354.28",Feb-23
Slough Borough Council,1596,Teleshore (Uk) Limited,D320,Place Operations,Supplies and Services,"2,163.00",Feb-23
Slough Borough Council,803382,Telford & Wrekin Council,F123,Education & Inclusion,Supplies and Services,"4,026.00",Feb-23
Slough Borough Council,807803,Telsolutions Ltd,H015,Finance & Commercial,Supplies and Services,500.00,Feb-23
Slough Borough Council,804594,Thames Valley AMHP Refresher Consortium,B409,Customer,Supplies and Services,680.00,Feb-23
Slough Borough Council,807878,Thames Valley Buses,F123,Education & Inclusion,Supplies and Services,"1,009.80",Feb-23
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"6,911.55",Feb-23
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"6,911.55",Feb-23
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"6,911.55",Feb-23
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"11,869.38",Feb-23
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"1,550.98",Feb-23
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"13,210.91",Feb-23
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"1,685.08",Feb-23
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"11,669.15",Feb-23
Slough Borough Council,717,Thames Water Utilities Limited,J015,Place Management,Premises,"3,683.37",Feb-23
Slough Borough Council,803774,The Abbeyfield Maidenhead Society Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Feb-23
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"10,485.00",Feb-23
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"27,640.00",Feb-23
Slough Borough Council,805247,The Eden Academy T/A Pentland Field School,F551,Children & Families,Supplies and Services,"41,498.63",Feb-23
Slough Borough Council,805247,The Eden Academy T/A Pentland Field School,F551,Children & Families,Supplies and Services,"33,090.40",Feb-23
Slough Borough Council,805247,The Eden Academy T/A Pentland Field School,F551,Children & Families,Supplies and Services,"24,410.97",Feb-23
Slough Borough Council,653,The Godolphin Junior Academy,E620,Children & Families,Supplies and Services,"9,375.00",Feb-23
Slough Borough Council,653,The Godolphin Junior Academy,B297,Finance & Commercial,Government Grants,"2,610.00",Feb-23
Slough Borough Council,1852,The Knowledge Academy,B409,Customer,Indirect Employee Expenses,"3,850.00",Feb-23
Slough Borough Council,1385,The Langley Academy,E610,Children & Families,Supplies and Services,"15,958.33",Feb-23
Slough Borough Council,803300,The Langley Academy Primary,E610,Children & Families,Supplies and Services,"23,135.00",Feb-23
Slough Borough Council,806847,The Langley Heritage Primary Academy,E620,Children & Families,Supplies and Services,"20,326.67",Feb-23
Slough Borough Council,806847,The Langley Heritage Primary Academy,B297,Finance & Commercial,Government Grants,"1,665.00",Feb-23
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,622.48,Feb-23
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,747.60,Feb-23
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,188.97",Feb-23
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,898.37",Feb-23
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,737.00,Feb-23
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"1,059.98",Feb-23
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"2,510.82",Feb-23
Slough Borough Council,805400,The Leading Care Company,M48C,Adult Social Care Operations,Supplies and Services,"3,800.16",Feb-23
Slough Borough Council,3116,The Oratory Montessori Day Nursery,F909,Children & Families,Supplies and Services,"13,699.58",Feb-23
Slough Borough Council,803338,The Owl Centre,F417,Education & Inclusion,Supplies and Services,"1,508.40",Feb-23
Slough Borough Council,807439,The Pines,M26E,Adult Social Care Operations,Supplies and Services,"4,974.17",Feb-23
Slough Borough Council,807439,The Pines,M26E,Adult Social Care Operations,Supplies and Services,"2,763.09",Feb-23
Slough Borough Council,807439,The Pines,M27F,Adult Social Care Operations,Supplies and Services,"7,468.00",Feb-23
Slough Borough Council,807439,The Pines,M27F,Adult Social Care Operations,Supplies and Services,"8,268.14",Feb-23
Slough Borough Council,807439,The Pines,M27F,Adult Social Care Operations,Supplies and Services,"8,267.76",Feb-23
Slough Borough Council,807988,The Sports Collective,F382,Children & Families,Supplies and Services,"4,500.00",Feb-23
Slough Borough Council,821,The Westgate School,E610,Children & Families,Supplies and Services,"25,208.34",Feb-23
Slough Borough Council,821,The Westgate School,B297,Finance & Commercial,Government Grants,"6,639.75",Feb-23
Slough Borough Council,821,The Westgate School,B297,Finance & Commercial,Government Grants,"3,261.37",Feb-23
Slough Borough Council,821,The Westgate School,B297,Finance & Commercial,Government Grants,"3,627.00",Feb-23
Slough Borough Council,808553,Theori Housing Management Services Ltd,H205,Housing (People) Services,Supplies and Services,840.00,Feb-23
Slough Borough Council,808553,Theori Housing Management Services Ltd,H205,Housing (People) Services,Supplies and Services,868.00,Feb-23
Slough Borough Council,805915,Time 4 U Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,139.05",Feb-23
Slough Borough Council,805915,Time 4 U Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,139.05",Feb-23
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F549,Children & Families,Supplies and Services,"4,260.00",Feb-23
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F909,Children & Families,Supplies and Services,"14,977.65",Feb-23
Slough Borough Council,805506,TKF Training,D900,Place Operations,Indirect Employee Expenses,"2,360.00",Feb-23
Slough Borough Council,805506,TKF Training,D900,Place Operations,Indirect Employee Expenses,"2,060.00",Feb-23
Slough Borough Council,805506,TKF Training,D900,Place Operations,Indirect Employee Expenses,800.00,Feb-23
Slough Borough Council,805506,TKF Training,D900,Place Operations,Indirect Employee Expenses,"2,060.00",Feb-23
Slough Borough Council,805506,TKF Training,D900,Place Operations,Indirect Employee Expenses,640.00,Feb-23
Slough Borough Council,805506,TKF Training,D900,Place Operations,Indirect Employee Expenses,"1,030.00",Feb-23
Slough Borough Council,805506,TKF Training,D900,Place Operations,Indirect Employee Expenses,"2,060.00",Feb-23
Slough Borough Council,805506,TKF Training,D900,Place Operations,Indirect Employee Expenses,640.00,Feb-23
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,557.10,Feb-23
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"1,474.00",Feb-23
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"2,060.55",Feb-23
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,750.00,Feb-23
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"2,405.55",Feb-23
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"2,610.55",Feb-23
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"1,615.05",Feb-23
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"1,500.00",Feb-23
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"4,811.10",Feb-23
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"14,896.41",Feb-23
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,625.95,Feb-23
Slough Borough Council,2203,Toby Miller,C322,Community,Supplies and Services,503.75,Feb-23
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,"1,120.00",Feb-23
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,840.00,Feb-23
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,840.00,Feb-23
Slough Borough Council,3005,Topmark Claims Management Ltd,B018,Finance & Commercial,Supplies and Services,"5,605.00",Feb-23
Slough Borough Council,807871,Total Pest Control (UK) Limited,B175,Business Services,Premises,576.00,Feb-23
Slough Borough Council,2432,Tracsis Traffic Data Limited,P579,Capital,Capital Charges,"4,675.00",Feb-23
Slough Borough Council,1476,Transport For London - London Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"7,184.21",Feb-23
Slough Borough Council,2889,Tudor (UK) Ltd t/a Tudor Environmental,D750,Place Operations,Supplies and Services,"6,209.33",Feb-23
Slough Borough Council,2889,Tudor (UK) Ltd t/a Tudor Environmental,D750,Place Operations,Supplies and Services,610.54,Feb-23
Slough Borough Council,2889,Tudor (UK) Ltd t/a Tudor Environmental,D750,Place Operations,Supplies and Services,"2,034.60",Feb-23
