Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,2168,RSM UK Risk Assurance Services LLP,B146,Finance & Commercial,Supplies and Services,"13,675.00",Sep-22
Slough Borough Council,2168,RSM UK Risk Assurance Services LLP,B146,Finance & Commercial,Supplies and Services,"13,675.00",Sep-22
Slough Borough Council,2168,RSM UK Risk Assurance Services LLP,B146,Finance & Commercial,Supplies and Services,"13,675.00",Sep-22
Slough Borough Council,2168,RSM UK Risk Assurance Services LLP,B146,Finance & Commercial,Supplies and Services,"13,675.00",Sep-22
Slough Borough Council,2168,RSM UK Risk Assurance Services LLP,B146,Finance & Commercial,Supplies and Services,"18,050.00",Sep-22
Slough Borough Council,808170,Rupert Griffiths t/a Land and Art,P220,Capital,Capital Charges,"4,984.00",Sep-22
Slough Borough Council,842,Ryvers Primary School,E620,Children & Families,Supplies and Services,"13,733.55",Sep-22
Slough Borough Council,808515,S R Estate Holding Limited,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Premises,"14,512.21",Sep-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,543.74,Sep-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"2,235.60",Sep-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"99,783.26",Sep-22
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Supplies and Services,"11,087.03",Sep-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"1,792.73",Sep-22
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,"18,770.42",Sep-22
Slough Borough Council,805875,Salutem Shared Services,M25D,Adult Social Care Operations,Supplies and Services,"6,187.80",Sep-22
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"3,883.05",Sep-22
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,628.03,Sep-22
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,607.76,Sep-22
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"3,757.80",Sep-22
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,External Receipts,-628.02,Sep-22
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,External Receipts,-607.76,Sep-22
Slough Borough Council,1580,Savills (UK) Ltd,P405,Capital,Capital Charges,"3,741.25",Sep-22
Slough Borough Council,1661,Scottish And Southern Electricity,P209,Capital,Capital Charges,"5,433.24",Sep-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"11,377.00",Sep-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"11,377.00",Sep-22
Slough Borough Council,759,Segro Plc,B082,Place Strategy & Infrastructure,Supplies and Services,"62,375.00",Sep-22
Slough Borough Council,803999,Sequence Care Group,M26E,Adult Social Care Operations,Supplies and Services,"12,307.65",Sep-22
Slough Borough Council,803999,Sequence Care Group,M26E,Adult Social Care Operations,Supplies and Services,"2,414.10",Sep-22
Slough Borough Council,803999,Sequence Care Group,M26E,Adult Social Care Operations,Supplies and Services,"-1,924.98",Sep-22
Slough Borough Council,808140,Service to the Aged Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,764.33",Sep-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"6,360.66",Sep-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"3,827.08",Sep-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"6,572.69",Sep-22
Slough Borough Council,2585,Seymour House,M42E,Adult Social Care Operations,Supplies and Services,"3,741.31",Sep-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,External Receipts,-505.11,Sep-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,External Receipts,-521.95,Sep-22
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"9,926.17",Sep-22
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"7,059.69",Sep-22
Slough Borough Council,805807,Siemens Mobility Limited,D500,Place Strategy & Infrastructure,Premises,"25,435.72",Sep-22
Slough Borough Council,805807,Siemens Mobility Limited,P235,Capital,Capital Charges,"18,292.40",Sep-22
Slough Borough Council,804922,SIMPSON ENVIRONMENTAL SERVICE LTD,B082,Place Strategy & Infrastructure,Premises,"7,889.71",Sep-22
Slough Borough Council,804922,SIMPSON ENVIRONMENTAL SERVICE LTD,B082,Place Strategy & Infrastructure,Premises,"8,161.24",Sep-22
Slough Borough Council,808216,SJG Consultancy Ltd,F123,Education & Inclusion,Supplies and Services,"5,850.00",Sep-22
Slough Borough Council,3333,Slk Services,F123,Education & Inclusion,Supplies and Services,"7,974.00",Sep-22
Slough Borough Council,3333,Slk Services,F123,Education & Inclusion,Supplies and Services,"8,873.00",Sep-22
Slough Borough Council,3333,Slk Services,F123,Education & Inclusion,Supplies and Services,"5,814.00",Sep-22
Slough Borough Council,1459,Slough And Eton C E School,E610,Children & Families,Supplies and Services,"1,680.13",Sep-22
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"2,619,512.80",Sep-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,744.00,Sep-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,"1,095.00",Sep-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,800.00,Sep-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,"1,040.00",Sep-22
Slough Borough Council,3503,Slough Day Nursery,F909,Children & Families,Supplies and Services,"3,010.95",Sep-22
Slough Borough Council,232,Slough West Indian Peoples Enterprise,F253,Children & Families,Agency Staff,600.00,Sep-22
Slough Borough Council,806733,Smart Move (Estate Agents UK) LTD,H205,Housing (People) Services,Supplies and Services,"1,485.00",Sep-22
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"229,057.81",Sep-22
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"60,000.00",Sep-22
Slough Borough Council,808407,SOS Electricals & Services Ltd,P093,Capital,Capital Charges,"86,212.86",Sep-22
Slough Borough Council,805742,Southern Tyre Recycling Ltd,D342,Place Operations,Supplies and Services,543.75,Sep-22
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"7,260.00",Sep-22
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"13,970.00",Sep-22
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"7,343.00",Sep-22
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"2,255.00",Sep-22
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"4,868.00",Sep-22
Slough Borough Council,804781,Sports and Leisure Management Ltd,C424,Community,Supplies and Services,"1,270.00",Sep-22
Slough Borough Council,804781,Sports and Leisure Management Ltd,C424,Community,Supplies and Services,635.00,Sep-22
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"2,040.00",Sep-22
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"11,771.25",Sep-22
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"15,816.66",Sep-22
Slough Borough Council,808401,SSE Energy Solution,K526,Building Management,Premises,"2,638.68",Sep-22
Slough Borough Council,808401,SSE Energy Solution,K526,Building Management,Premises,"4,376.95",Sep-22
Slough Borough Council,808401,SSE Energy Solution,K526,Building Management,Premises,580.79,Sep-22
Slough Borough Council,808401,SSE Energy Solution,K526,Building Management,Premises,"13,765.55",Sep-22
Slough Borough Council,808401,SSE Energy Solution,K526,Building Management,Premises,"4,184.81",Sep-22
Slough Borough Council,808401,SSE Energy Solution,K526,Building Management,Premises,"28,339.18",Sep-22
Slough Borough Council,808401,SSE Energy Solution,K526,Building Management,Premises,"5,034.23",Sep-22
Slough Borough Council,808401,SSE Energy Solution,K526,Building Management,Premises,"80,870.78",Sep-22
Slough Borough Council,808401,SSE Energy Solution,K526,Building Management,Premises,684.31,Sep-22
Slough Borough Council,1366,Ssi Schaefer Ltd,D610,Place Operations,Supplies and Services,"19,067.60",Sep-22
Slough Borough Council,803165,St Anthony�s Catholic Primary School & Nursery,E620,Children & Families,Supplies and Services,"48,105.62",Sep-22
Slough Borough Council,2918,St Bernard�S Rc Preparatory School,F909,Children & Families,Supplies and Services,"14,635.90",Sep-22
Slough Borough Council,3383,St Bernards Catholic Grammar School,E550,Children & Families,Supplies and Services,"512,751.18",Sep-22
Slough Borough Council,3547,St Ethelberts School,E620,Children & Families,Supplies and Services,"1,045.60",Sep-22
Slough Borough Council,1378,St Josephs Catholic High School,E610,Children & Families,Supplies and Services,"38,171.66",Sep-22
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"3,964.29",Sep-22
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"4,417.50",Sep-22
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"4,275.00",Sep-22
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"4,275.00",Sep-22
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"4,096.43",Sep-22
Slough Borough Council,805867,ST VINCENTS SCHOOL FOR THE BLIND,F462,Children & Families,Supplies and Services,"14,500.00",Sep-22
Slough Borough Council,805206,Staysure Tyres Ltd,D750,Place Operations,Transport,523.00,Sep-22
Slough Borough Council,804910,Stennetts Limited,D750,Place Operations,Supplies and Services,"1,000.00",Sep-22
Slough Borough Council,804910,Stennetts Limited,D880,Place Operations,Supplies and Services,"1,365.00",Sep-22
Slough Borough Council,808142,Step Together Ltd,M28E,Adult Social Care Operations,Supplies and Services,"1,119.99",Sep-22
Slough Borough Council,3151,Stillwater Associates Limited,D458,Place Strategy & Infrastructure,Supplies and Services,"1,620.00",Sep-22
Slough Borough Council,3151,Stillwater Associates Limited,D458,Place Strategy & Infrastructure,Supplies and Services,900.00,Sep-22
Slough Borough Council,805181,Street Furnishings Ltd,D880,Place Operations,Supplies and Services,903.76,Sep-22
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"2,991.76",Sep-22
Slough Borough Council,2688,Sunnyside Nursing Home,M17C,Adult Social Care Operations,Supplies and Services,"1,457.14",Sep-22
Slough Borough Council,2688,Sunnyside Nursing Home,M17C,Adult Social Care Operations,Supplies and Services,"3,400.00",Sep-22
Slough Borough Council,2688,Sunnyside Nursing Home,M17C,Adult Social Care Operations,Supplies and Services,"3,400.00",Sep-22
Slough Borough Council,2688,Sunnyside Nursing Home,M17C,Adult Social Care Operations,Supplies and Services,"2,064.29",Sep-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"2,308.48",Sep-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"2,134.98",Sep-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"1,948.20",Sep-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"2,392.87",Sep-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"2,406.60",Sep-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,668.95,Sep-22
Slough Borough Council,293,Surecare Slough,M41D,Adult Social Care Operations,Supplies and Services,"2,406.60",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,088.79",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.20,Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,502.10",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,634.83",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,783.10,Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,941.40",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,337.00",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,674.00",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.20,Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,935.90,Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,534.80,Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,668.36,Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"3,208.80",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,674.00",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,256.78",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,202.16",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,533.54,Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,595.40,Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,337.84",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,361.83",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.20,Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,087.58",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,936.04,Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,929.32",Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,935.09,Sep-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,051.52",Sep-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Sep-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Sep-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,337.00",Sep-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Sep-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,935.95,Sep-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Sep-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,199.24",Sep-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,184.20",Sep-22
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,802.20,Sep-22
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,687.84,Sep-22
Slough Borough Council,293,Surecare Slough,M44F,Adult Social Care Operations,Supplies and Services,687.60,Sep-22
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,945.45,Sep-22
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"2,543.45",Sep-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,406.60",Sep-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,785.69",Sep-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"1,375.20",Sep-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,674.00",Sep-22
Slough Borough Council,1833,Swarco Traffic Limited,D500,Place Strategy & Infrastructure,Premises,720.00,Sep-22
Slough Borough Council,803578,T Haynes Chorley & Co Ltd t/a Spectrum Plastics,C104,Community,Supplies and Services,"1,163.00",Sep-22
Slough Borough Council,805683,Team Carita DCS Limited,M44C,Adult Social Care Operations,Supplies and Services,560.00,Sep-22
Slough Borough Council,805683,Team Carita DCS Limited,M44C,Adult Social Care Operations,Supplies and Services,"1,072.00",Sep-22
Slough Borough Council,807134,TECHNIMOVE LTD,B342,Digital and Strategic IT,Capital Charges,"1,300.00",Sep-22
Slough Borough Council,3369,Teeny Boppers Montessori School,F909,Children & Families,Supplies and Services,"8,354.28",Sep-22
Slough Borough Council,807878,Thames Valley Buses,F123,Education & Inclusion,Supplies and Services,605.88,Sep-22
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"6,911.55",Sep-22
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"13,574.31",Sep-22
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"1,578.38",Sep-22
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"-2,202.85",Sep-22
Slough Borough Council,1078,Thames Valley Chamber Of Commerce Group,B415,Place Strategy & Infrastructure,Supplies and Services,"2,018.80",Sep-22
Slough Borough Council,717,Thames Water Utilities Limited,J015,Place Management,Premises,"4,766.94",Sep-22
Slough Borough Council,717,Thames Water Utilities Limited,J015,Place Management,Premises,"4,493.05",Sep-22
Slough Borough Council,717,Thames Water Utilities Limited,J015,Place Management,Premises,"44,710.93",Sep-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,550.00",Sep-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,705.00",Sep-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,800.00",Sep-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,350.00",Sep-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,650.00",Sep-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,800.00",Sep-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,650.00",Sep-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,650.00",Sep-22
Slough Borough Council,3344,The Caldecott Foundation,F551,Children & Families,Supplies and Services,"12,117.86",Sep-22
Slough Borough Council,808541,The Expressive Child,F417,Education & Inclusion,Supplies and Services,589.50,Sep-22
Slough Borough Council,653,The Godolphin Junior Academy,E620,Children & Families,Supplies and Services,"4,107.64",Sep-22
Slough Borough Council,1385,The Langley Academy,E610,Children & Families,Supplies and Services,"21,200.00",Sep-22
Slough Borough Council,803300,The Langley Academy Primary,E610,Children & Families,Supplies and Services,"5,006.97",Sep-22
Slough Borough Council,806847,The Langley Heritage Primary Academy,E620,Children & Families,Supplies and Services,"28,435.16",Sep-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,146.06",Sep-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,906.12,Sep-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,047.57",Sep-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,826.36",Sep-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,725.95,Sep-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,621.93,Sep-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,687.72,Sep-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"3,121.20",Sep-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"2,550.00",Sep-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"3,800.16",Sep-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"1,058.01",Sep-22
Slough Borough Council,805400,The Leading Care Company,M44E,Adult Social Care Operations,Supplies and Services,"5,549.46",Sep-22
Slough Borough Council,805400,The Leading Care Company,M44E,Adult Social Care Operations,Supplies and Services,"5,513.76",Sep-22
Slough Borough Council,805400,The Leading Care Company,M44F,Adult Social Care Operations,Supplies and Services,549.76,Sep-22
Slough Borough Council,805400,The Leading Care Company,M45C,Adult Social Care Operations,Supplies and Services,"1,226.44",Sep-22
Slough Borough Council,805400,The Leading Care Company,M45C,Adult Social Care Operations,Supplies and Services,"1,236.23",Sep-22
Slough Borough Council,805400,The Leading Care Company,M48C,Adult Social Care Operations,Supplies and Services,"3,800.16",Sep-22
Slough Borough Council,3116,The Oratory Montessori Day Nursery,F909,Children & Families,Supplies and Services,"13,699.58",Sep-22
Slough Borough Council,803338,The Owl Centre,F417,Education & Inclusion,Supplies and Services,634.20,Sep-22
Slough Borough Council,2002,The Pace Centre,F551,Children & Families,Supplies and Services,"2,990.00",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"5,910.73",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"6,984.49",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,525.94",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,347.57",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"4,846.20",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,180.49",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"4,963.89",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,310.29",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,353.17",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,129.35",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,520.63",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,743.47",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,007.74",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,559.16",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M44D,Adult Social Care Operations,Supplies and Services,"4,373.36",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M44D,Adult Social Care Operations,Supplies and Services,"4,519.14",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M44E,Adult Social Care Operations,Supplies and Services,"5,414.23",Sep-22
Slough Borough Council,2898,The Regard Partnership Ltd,M44E,Adult Social Care Operations,Supplies and Services,"5,594.70",Sep-22
Slough Borough Council,808520,The Riverside Day Nursery Ltd,F550,Children & Families,Supplies and Services,"3,157.60",Sep-22
Slough Borough Council,807988,The Sports Collective,F382,Children & Families,Supplies and Services,"11,325.00",Sep-22
Slough Borough Council,821,The Westgate School,E610,Children & Families,Supplies and Services,"7,658.33",Sep-22
Slough Borough Council,807128,The Willows School Academy Trust,F551,Children & Families,Supplies and Services,"9,546.00",Sep-22
Slough Borough Council,808418,Tiffany Hull,F253,Children & Families,Agency Staff,680.00,Sep-22
Slough Borough Council,805915,Time 4 U Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,139.05",Sep-22
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F382,Children & Families,Supplies and Services,"4,811.00",Sep-22
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F909,Children & Families,Supplies and Services,"14,977.65",Sep-22
Slough Borough Council,171,Toad Hall Nursery,F909,Children & Families,Supplies and Services,"23,509.31",Sep-22
Slough Borough Council,1782,Top Mill Ltd,H223,Community,Supplies and Services,"4,160.00",Sep-22
Slough Borough Council,1476,Transport For London - London Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"5,422.52",Sep-22
Slough Borough Council,804286,TRICS Consortium Limited,D220,Place Regulation,Supplies and Services,"2,830.00",Sep-22
Slough Borough Council,806348,Trinity Homelesss Projects,H216,Housing (People) Services,Supplies and Services,"4,500.00",Sep-22
Slough Borough Council,803619,Trust Property Management,J015,Place Management,Premises,510.52,Sep-22
Slough Borough Council,803619,Trust Property Management,J015,Place Management,Premises,510.52,Sep-22
Slough Borough Council,1387,Ultimate Incentive Ltd,B283,Finance & Commercial,Supplies and Services,"1,755.00",Sep-22
Slough Borough Council,1387,Ultimate Incentive Ltd,B283,Finance & Commercial,Supplies and Services,899.00,Sep-22
Slough Borough Council,3953,Upton Court Grammar School,E610,Children & Families,Supplies and Services,"2,500.00",Sep-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,715.00",Sep-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,890.00",Sep-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,715.00",Sep-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,715.00",Sep-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,323.00",Sep-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,715.00",Sep-22
