Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,722.00",Jun-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,670.00",Jun-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,930.00",Jun-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,648.39",Jun-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,749.64",Jun-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,600.00",Jun-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,765.16",Jun-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,670.00",Jun-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,724.72",Jun-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,930.00",Jun-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,360.00",Jun-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,506.00",Jun-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,381.84",Jun-23
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,667.16",Jun-23
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,F553,Children & Families,Supplies and Services,"3,418.00",Jun-23
Slough Borough Council,356,Royal Mail Group Ltd,B240,Business Services,Supplies and Services,"1,530.30",Jun-23
Slough Borough Council,356,Royal Mail Group Ltd,B240,Business Services,Supplies and Services,"2,501.00",Jun-23
Slough Borough Council,356,Royal Mail Group Ltd,B240,Business Services,Supplies and Services,"1,544.38",Jun-23
Slough Borough Council,842,Ryvers Primary School,E620,Children & Families,Supplies and Services,"10,081.94",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D152,Place Strategy & Infrastructure,Premises,"2,022.00",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Premises,"16,166.61",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Premises,"14,512.21",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Supplies and Services,799.95,Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,659.32,Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"2,932.28",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,620.95,Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,648.77,Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"2,909.16",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"118,888.93",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"102,765.09",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"14,209.96",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Supplies and Services,"13,209.88",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Supplies and Services,"11,418.34",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Supplies and Services,"1,578.89",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"1,997.10",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"1,792.73",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"6,084.79",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,"22,308.15",Jun-23
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,"18,050.42",Jun-23
Slough Borough Council,804350,Sandra's Childcare,F909,Children & Families,Supplies and Services,"1,132.94",Jun-23
Slough Borough Council,807397,Scottish Power Energy Retail Ltd,P242,Capital,Capital Charges,"7,851.28",Jun-23
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"7,354.04",Jun-23
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"11,832.08",Jun-23
Slough Borough Council,759,Segro Plc,B082,Place Strategy & Infrastructure,Premises,"62,375.00",Jun-23
Slough Borough Council,759,Segro Plc,B082,Place Strategy & Infrastructure,Supplies and Services,529.90,Jun-23
Slough Borough Council,806080,Selectamark Security Systems PLC,B282,Digital and Strategic IT,Supplies and Services,850.00,Jun-23
Slough Borough Council,808140,Service to the Aged Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,990.01",Jun-23
Slough Borough Council,701,Shaw & Sons Ltd,B240,Business Services,Supplies and Services,"1,260.00",Jun-23
Slough Borough Council,808814,Shine Partnerships Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,744.20",Jun-23
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"23,078.53",Jun-23
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"1,592.81",Jun-23
Slough Borough Council,805807,Siemens Mobility Limited,P235,Capital,Capital Charges,"5,698.70",Jun-23
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"5,485.45",Jun-23
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"5,308.50",Jun-23
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"5,485.45",Jun-23
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"5,308.54",Jun-23
Slough Borough Council,808216,SJG Consultancy Ltd,F123,Education & Inclusion,Supplies and Services,"3,000.00",Jun-23
Slough Borough Council,808698,SKB INVESTMENTS LTD,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jun-23
Slough Borough Council,808698,SKB INVESTMENTS LTD,H205,Housing (People) Services,Supplies and Services,"1,705.00",Jun-23
Slough Borough Council,808529,Slatter Cricket & Play Ltd,B179,Business Services,Premises,750.00,Jun-23
Slough Borough Council,3333,Slk Services,F123,Education & Inclusion,External Receipts,"3,230.00",Jun-23
Slough Borough Council,3333,Slk Services,F123,Education & Inclusion,External Receipts,"5,814.00",Jun-23
Slough Borough Council,472,Slough & Eton C.E.School,B297,Finance & Commercial,Government Grants,"10,225.00",Jun-23
Slough Borough Council,1459,Slough And Eton C E School,E610,Children & Families,Supplies and Services,"24,250.00",Jun-23
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"3,005,484.32",Jun-23
Slough Borough Council,807834,Slough Children First,A07C,People Strategy & Commissioning,Supplies and Services,"25,000.00",Jun-23
Slough Borough Council,807834,Slough Children First,H055,Finance & Commercial,Supplies and Services,"40,000.00",Jun-23
Slough Borough Council,808680,SLOUGH CITY REAL ESTATE LTD,H205,Housing (People) Services,Supplies and Services,"139,420.00",Jun-23
Slough Borough Council,276,Slough Community Transport & Shopmobility,F123,Education & Inclusion,External Receipts,"29,820.00",Jun-23
Slough Borough Council,276,Slough Community Transport & Shopmobility,F123,Education & Inclusion,External Receipts,"16,206.00",Jun-23
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,744.00,Jun-23
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,"1,120.00",Jun-23
Slough Borough Council,1119,Slough Cvs,A02C,Adult Social Care Commissioning,Supplies and Services,"102,037.25",Jun-23
Slough Borough Council,3503,Slough Day Nursery,F909,Children & Families,Supplies and Services,"5,725.95",Jun-23
Slough Borough Council,807348,Slough Town Centre BID,B012,Finance & Commercial,Government Grants,"241,055.75",Jun-23
Slough Borough Council,3011,Slough Urban Renewal Community Projects LLP,P575,Capital,Capital Charges,"3,960.00",Jun-23
Slough Borough Council,3011,Slough Urban Renewal Community Projects LLP,P575,Capital,Capital Charges,"1,233.43",Jun-23
Slough Borough Council,805786,Slough Utility Services Ltd,B082,Place Strategy & Infrastructure,Premises,"29,565.91",Jun-23
Slough Borough Council,805786,Slough Utility Services Ltd,B082,Place Strategy & Infrastructure,Premises,"20,910.15",Jun-23
Slough Borough Council,806733,Smart Move (Estate Agents UK) LTD,H205,Housing (People) Services,Supplies and Services,"3,720.00",Jun-23
Slough Borough Council,807277,SMI Int Group Ltd,D620,Place Operations,Supplies and Services,"1,652.40",Jun-23
Slough Borough Council,1554,Socotec UK Ltd,D308,Place Operations,Supplies and Services,940.50,Jun-23
Slough Borough Council,382,Softcat Plc,B342,Digital and Strategic IT,Supplies and Services,"14,400.00",Jun-23
Slough Borough Council,382,Softcat Plc,B342,Digital and Strategic IT,Supplies and Services,"15,600.00",Jun-23
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"229,057.81",Jun-23
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"51,833.33",Jun-23
Slough Borough Council,1598,Sorbon Estates Limited,H205,Housing (People) Services,Premises,"6,040.83",Jun-23
Slough Borough Council,805742,Southern Tyre Recycling Ltd,D342,Place Operations,Supplies and Services,563.00,Jun-23
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"14,508.75",Jun-23
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"19,770.83",Jun-23
Slough Borough Council,803165,St Anthony's Catholic Primary School & Nursery,E620,Children & Families,Supplies and Services,"47,044.75",Jun-23
Slough Borough Council,3383,St Bernards Catholic Grammar School,E550,Children & Families,Supplies and Services,"516,823.03",Jun-23
Slough Borough Council,2918,St Bernard'S Rc Preparatory School,F909,Children & Families,Supplies and Services,"14,424.78",Jun-23
Slough Borough Council,808813,St David's Home,M28C,Adult Social Care Operations,Supplies and Services,"6,642.85",Jun-23
Slough Borough Council,1378,St Josephs Catholic High School,E610,Children & Families,Supplies and Services,"14,375.00",Jun-23
Slough Borough Council,2634,St Marks Nursing Centre,M18C,Adult Social Care Operations,Supplies and Services,"3,495.45",Jun-23
Slough Borough Council,2634,St Marks Nursing Centre,M18C,Adult Social Care Operations,Supplies and Services,"4,766.53",Jun-23
Slough Borough Council,2634,St Marks Nursing Centre,M18C,Adult Social Care Operations,Supplies and Services,"4,448.76",Jun-23
Slough Borough Council,806013,ST MARY'S CHURCH OF ENGLAND PRIMARY SCHOOL,E420,Children & Families,Supplies and Services,"91,688.13",Jun-23
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"3,964.29",Jun-23
Slough Borough Council,807828,Stepnell Ltd,P575,Capital,Capital Charges,"30,339.10",Jun-23
Slough Borough Council,807828,Stepnell Ltd,P575,Capital,Capital Charges,"71,072.33",Jun-23
Slough Borough Council,806115,Stepping Stones,F909,Children & Families,Supplies and Services,566.47,Jun-23
Slough Borough Council,1332,STM Environmental Limited,D308,Place Operations,Supplies and Services,"2,142.42",Jun-23
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"2,664.00",Jun-23
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,External Receipts,"8,630.00",Jun-23
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,External Receipts,"2,720.00",Jun-23
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,705.60,Jun-23
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"2,332.40",Jun-23
Slough Borough Council,293,Surecare Slough,M41D,Adult Social Care Operations,Supplies and Services,"1,114.59",Jun-23
Slough Borough Council,293,Surecare Slough,M41D,Adult Social Care Operations,Supplies and Services,"2,195.20",Jun-23
Slough Borough Council,293,Surecare Slough,M41D,Adult Social Care Operations,Supplies and Services,"1,211.93",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,698.65",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,229.55",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,066.24",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,372.00",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,262.57",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,461.11",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,958.10,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,043.71",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,953.87,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,854.24,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,234.80",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,646.80,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,960.40,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,232.19",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,789.22,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,882.00,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,469.60",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,980.00,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,372.00",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,239.67",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,233.17",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,980.00,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,957.79,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,832.60",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,097.60",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,909.70",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,960.40,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,234.80",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,723.56,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,469.60",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,386.96",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,-570.00,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,512.87,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,228.93",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,996.03,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,793.80,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,469.60",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,930.25,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,372.00",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,213.90",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,548.00",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"-1,234.80",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,959.75,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,548.80,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,744.00",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,469.60",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,793.12,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,637.34,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,685.01,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,657.62,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,546.34",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,822.22,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,469.60",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,564.98",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"3,003.69",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,465.68",Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,822.54,Jun-23
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,919.50",Jun-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,234.80",Jun-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,586.56",Jun-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,626.40",Jun-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,234.15",Jun-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,587.20",Jun-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,469.60",Jun-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,226.63",Jun-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,622.15",Jun-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,499.40",Jun-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,803.60,Jun-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,372.00",Jun-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,038.40",Jun-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,281.11",Jun-23
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,372.00",Jun-23
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,705.60,Jun-23
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,705.60,Jun-23
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,823.20,Jun-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,586.70,Jun-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"1,372.00",Jun-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"2,465.02",Jun-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,987.18,Jun-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"1,372.00",Jun-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"1,920.80",Jun-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"2,195.20",Jun-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"1,116.87",Jun-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"1,876.37",Jun-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"2,910.60",Jun-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"2,469.60",Jun-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"1,372.00",Jun-23
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"2,489.20",Jun-23
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,469.60",Jun-23
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,743.03",Jun-23
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,622.62,Jun-23
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,741.50",Jun-23
Slough Borough Council,1724,Susan Nash,C322,Community,Supplies and Services,"2,713.00",Jun-23
Slough Borough Council,804906,T H White Limited,P178,Capital,Capital Charges,"70,900.00",Jun-23
Slough Borough Council,807256,Targeted Provision,F449,Education & Inclusion,Supplies and Services,960.00,Jun-23
Slough Borough Council,807256,Targeted Provision,F449,Education & Inclusion,Supplies and Services,960.00,Jun-23
Slough Borough Council,3891,Teaching Personnel Ltd,F449,Education & Inclusion,Supplies and Services,"1,130.40",Jun-23
Slough Borough Council,3369,Teeny Boppers Montessori School,F909,Children & Families,Supplies and Services,"8,787.43",Jun-23
Slough Borough Council,803382,Telford & Wrekin Council,F123,Education & Inclusion,External Receipts,"8,373.99",Jun-23
Slough Borough Council,803382,Telford & Wrekin Council,F123,Education & Inclusion,External Receipts,"3,834.50",Jun-23
Slough Borough Council,807803,Telsolutions Ltd,H015,Finance & Commercial,Supplies and Services,500.00,Jun-23
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"4,570.37",Jun-23
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"10,835.64",Jun-23
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"10,835.64",Jun-23
Slough Borough Council,803712,Thames Valley Transport Services LTD,F123,Education & Inclusion,External Receipts,"93,902.13",Jun-23
Slough Borough Council,803774,The Abbeyfield Maidenhead Society Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Jun-23
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"55,010.00",Jun-23
Slough Borough Council,438,The Beeches Veterinary Hospital,H253,Place Regulation,Supplies and Services,"1,215.90",Jun-23
Slough Borough Council,438,The Beeches Veterinary Hospital,H253,Place Regulation,Supplies and Services,563.51,Jun-23
Slough Borough Council,438,The Beeches Veterinary Hospital,H253,Place Regulation,Supplies and Services,643.15,Jun-23
Slough Borough Council,653,The Godolphin Junior Academy,E620,Children & Families,Supplies and Services,"8,958.33",Jun-23
Slough Borough Council,653,The Godolphin Junior Academy,B297,Finance & Commercial,Government Grants,"5,160.00",Jun-23
Slough Borough Council,1385,The Langley Academy,E610,Children & Families,Supplies and Services,"15,958.33",Jun-23
Slough Borough Council,803300,The Langley Academy Primary,E610,Children & Families,Supplies and Services,"27,500.53",Jun-23
Slough Borough Council,806847,The Langley Heritage Primary Academy,E620,Children & Families,Supplies and Services,"18,744.67",Jun-23
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,736.40,Jun-23
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,790.77,Jun-23
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,662.70,Jun-23
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,710.68,Jun-23
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"1,967.94",Jun-23
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"1,073.67",Jun-23
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"1,124.55",Jun-23
Slough Borough Council,805400,The Leading Care Company,M44E,Adult Social Care Operations,Supplies and Services,"5,513.76",Jun-23
Slough Borough Council,805400,The Leading Care Company,M44E,Adult Social Care Operations,Supplies and Services,"5,513.76",Jun-23
Slough Borough Council,805400,The Leading Care Company,M44E,Adult Social Care Operations,Supplies and Services,"5,513.76",Jun-23
Slough Borough Council,805400,The Leading Care Company,M44E,Adult Social Care Operations,Supplies and Services,"5,513.76",Jun-23
Slough Borough Council,805400,The Leading Care Company,M48C,Adult Social Care Operations,Supplies and Services,"2,985.84",Jun-23
Slough Borough Council,1955,The National Flood Forum,P187,Capital,Capital Charges,"88,801.00",Jun-23
Slough Borough Council,3116,The Oratory Montessori Day Nursery,F909,Children & Families,Supplies and Services,"14,990.03",Jun-23
Slough Borough Council,803338,The Owl Centre,F417,Education & Inclusion,Supplies and Services,"1,418.40",Jun-23
Slough Borough Council,803338,The Owl Centre,F417,Education & Inclusion,Supplies and Services,617.10,Jun-23
Slough Borough Council,807439,The Pines,M26E,Adult Social Care Operations,Supplies and Services,"4,813.71",Jun-23
Slough Borough Council,807439,The Pines,M26E,Adult Social Care Operations,Supplies and Services,"4,974.17",Jun-23
Slough Borough Council,807439,The Pines,M26E,Adult Social Care Operations,Supplies and Services,"2,277.00",Jun-23
Slough Borough Council,807439,The Pines,M27F,Adult Social Care Operations,Supplies and Services,"8,001.43",Jun-23
Slough Borough Council,807439,The Pines,M27F,Adult Social Care Operations,Supplies and Services,"8,268.14",Jun-23
Slough Borough Council,807439,The Pines,M27F,Adult Social Care Operations,Supplies and Services,"8,001.04",Jun-23
Slough Borough Council,804862,The Wandsworth Group,A05L,Adult Social Care Operations,Supplies and Services,535.80,Jun-23
