Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,692,Ross Stonecraft Ltd,C001,Place Operations,Premises,"4,700.00",Dec-22
Slough Borough Council,1220,Royal Borough Of Windsor & Mhead,B015,Finance & Commercial,Supplies and Services,"3,040.00",Dec-22
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,F210,Community,Premises,"9,136.00",Dec-22
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,F552,Children & Families,Supplies and Services,"4,026.96",Dec-22
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,F552,Children & Families,Supplies and Services,"13,695.64",Dec-22
Slough Borough Council,804860,Royal Masonic Benevolent Institution,M18C,Adult Social Care Operations,Supplies and Services,"4,071.43",Dec-22
Slough Borough Council,2168,RSM UK Risk Assurance Services LLP,B132,Finance & Commercial,Supplies and Services,"24,050.00",Dec-22
Slough Borough Council,2168,RSM UK Risk Assurance Services LLP,B146,Finance & Commercial,Supplies and Services,"37,400.00",Dec-22
Slough Borough Council,2168,RSM UK Risk Assurance Services LLP,B146,Finance & Commercial,Supplies and Services,"13,075.00",Dec-22
Slough Borough Council,2168,RSM UK Risk Assurance Services LLP,B146,Finance & Commercial,Supplies and Services,"13,075.00",Dec-22
Slough Borough Council,842,Ryvers Primary School,E620,Children & Families,Supplies and Services,"17,971.66",Dec-22
Slough Borough Council,808515,S R Estate Holding Limited,H205,Housing (People) Services,Supplies and Services,"3,355.00",Dec-22
Slough Borough Council,805875,Salutem Shared Services,M25D,Adult Social Care Operations,Supplies and Services,"6,187.76",Dec-22
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,"3,883.05",Dec-22
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,628.03,Dec-22
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,External Receipts,-628.02,Dec-22
Slough Borough Council,804350,Sandra's Childcare,F909,Children & Families,Supplies and Services,"1,553.75",Dec-22
Slough Borough Council,808259,Sandy Lane Primary School,F552,Children & Families,Supplies and Services,"8,699.77",Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"11,450.40",Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"10,350.19",Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"4,879.18",Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"7,095.19",Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"6,408.56",Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"7,095.19",Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,622.14,Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"6,866.31",Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"7,095.19",Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"6,866.31",Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"7,095.19",Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"6,866.31",Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"7,095.19",Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"6,866.31",Dec-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"7,095.21",Dec-22
Slough Borough Council,803999,Sequence Care Group,M26E,Adult Social Care Operations,Supplies and Services,"12,717.93",Dec-22
Slough Borough Council,808140,Service to the Aged Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,861.30",Dec-22
Slough Borough Council,1853,Shamita Ray,C322,Community,Supplies and Services,631.00,Dec-22
Slough Borough Council,808653,Shrewsbury Colleges Group,F558,Children & Families,Supplies and Services,"6,219.75",Dec-22
Slough Borough Council,806751,Shropshire Council,F552,Children & Families,Supplies and Services,"2,916.66",Dec-22
Slough Borough Council,804922,SIMPSON ENVIRONMENTAL SERVICE LTD,B082,Place Strategy & Infrastructure,Premises,"8,397.00",Dec-22
Slough Borough Council,472,Slough & Eton C.E.School,B297,Finance & Commercial,Government Grants,"5,025.00",Dec-22
Slough Borough Council,1459,Slough And Eton C E School,E610,Children & Families,Supplies and Services,"24,500.00",Dec-22
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"2,619,512.80",Dec-22
Slough Borough Council,276,Slough Community Transport & Shopmobility,F123,Education & Inclusion,Supplies and Services,"34,026.38",Dec-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,744.00,Dec-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,"1,120.00",Dec-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44D,Adult Social Care Operations,Supplies and Services,528.00,Dec-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,"1,020.00",Dec-22
Slough Borough Council,3503,Slough Day Nursery,F909,Children & Families,Supplies and Services,"3,010.95",Dec-22
Slough Borough Council,804380,Slough Refugee Council,B211,Community,Supplies and Services,"12,766.41",Dec-22
Slough Borough Council,3011,Slough Urban Renewal Community Projects LLP,P575,Capital,Capital Charges,"3,615.24",Dec-22
Slough Borough Council,806733,Smart Move (Estate Agents UK) LTD,H205,Housing (People) Services,Supplies and Services,"1,650.00",Dec-22
Slough Borough Council,382,Softcat Plc,B282,Digital and Strategic IT,Supplies and Services,"8,400.00",Dec-22
Slough Borough Council,1228,Solace Enterprises Ltd,L504,Treasury Management,Supplies and Services,"14,280.00",Dec-22
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"229,057.81",Dec-22
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"51,833.33",Dec-22
Slough Borough Council,1598,Sorbon Estates Limited,H205,Housing (People) Services,Premises,"6,040.83",Dec-22
Slough Borough Council,1598,Sorbon Estates Limited,H205,Housing (People) Services,Premises,"6,040.83",Dec-22
Slough Borough Council,808407,SOS Electricals & Services Ltd,P093,Capital,Capital Charges,"24,080.49",Dec-22
Slough Borough Council,79,South East Employers,B348,People,Salaries and Wages-Employees Expenses,"5,735.75",Dec-22
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"2,268.75",Dec-22
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"1,815.00",Dec-22
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,907.50,Dec-22
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"1,361.25",Dec-22
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"11,771.25",Dec-22
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"15,816.66",Dec-22
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,"2,201.97",Dec-22
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,"5,407.56",Dec-22
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,"8,627.13",Dec-22
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,"73,892.61",Dec-22
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,"1,002.20",Dec-22
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,"14,794.79",Dec-22
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,"91,839.99",Dec-22
Slough Borough Council,808401,SSE Energy Solution,K526,Business Services,Premises,568.79,Dec-22
Slough Borough Council,1366,Ssi Schaefer Ltd,D610,Place Operations,Supplies and Services,"17,295.60",Dec-22
Slough Borough Council,803165,St Anthony's Catholic Primary School & Nursery,E620,Children & Families,Supplies and Services,"11,595.11",Dec-22
Slough Borough Council,3383,St Bernards Catholic Grammar School,E550,Children & Families,Supplies and Services,"504,541.49",Dec-22
Slough Borough Council,2918,St Bernard'S Rc Preparatory School,F909,Children & Families,Supplies and Services,"11,351.76",Dec-22
Slough Borough Council,805366,St Edmund Campion Catholic Primary School,F552,Children & Families,Supplies and Services,"2,283.00",Dec-22
Slough Borough Council,3547,St Ethelberts School,E620,Children & Families,Supplies and Services,"20,787.94",Dec-22
Slough Borough Council,1378,St Josephs Catholic High School,E610,Children & Families,Supplies and Services,"15,273.97",Dec-22
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"4,096.43",Dec-22
Slough Borough Council,804910,Stennetts Limited,D630,Place Operations,Supplies and Services,"5,070.00",Dec-22
Slough Borough Council,804910,Stennetts Limited,D750,Place Operations,Supplies and Services,"1,000.00",Dec-22
Slough Borough Council,804910,Stennetts Limited,D880,Place Operations,Supplies and Services,"1,365.00",Dec-22
Slough Borough Council,806115,Stepping Stones,F909,Children & Families,Supplies and Services,621.50,Dec-22
Slough Borough Council,805181,Street Furnishings Ltd,D880,Place Operations,Supplies and Services,644.90,Dec-22
Slough Borough Council,805181,Street Furnishings Ltd,D509,Place Strategy & Infrastructure,Supplies and Services,"1,131.68",Dec-22
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"10,554.00",Dec-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"-1,026.90",Dec-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,682.74,Dec-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,999.60,Dec-22
Slough Borough Council,293,Surecare Slough,M41D,Adult Social Care Operations,Supplies and Services,"2,469.60",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,823.20,Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,744.00",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,469.60",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,469.60",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,548.00",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,823.20,Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,469.60",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,917.52,Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,548.80,Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,917.86",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,430.80",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,567.60",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,785.56",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,968.38",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,960.40,Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,230.55",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,458.82",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,092.72",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,233.49",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,823.20,Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,546.51,Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,975.42,Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,293.60",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,469.60",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,959.10,Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,552.72,Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,415.81",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,546.75",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,366.83",Dec-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,427.55",Dec-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,469.60",Dec-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,469.60",Dec-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,361.87",Dec-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,469.60",Dec-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,058.40",Dec-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,214.22",Dec-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,587.20",Dec-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,878.99",Dec-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,231.53",Dec-22
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,823.20,Dec-22
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,705.60,Dec-22
Slough Borough Council,293,Surecare Slough,M44F,Adult Social Care Operations,Supplies and Services,705.60,Dec-22
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,938.00,Dec-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,744.00",Dec-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"1,411.20",Dec-22
Slough Borough Council,1724,Susan Nash,C322,Community,Supplies and Services,995.00,Dec-22
Slough Borough Council,808334,Tankata Percussion,F253,Children & Families,Agency Staff,"2,092.50",Dec-22
Slough Borough Council,3369,Teeny Boppers Montessori School,F909,Children & Families,Supplies and Services,"8,354.28",Dec-22
Slough Borough Council,1596,Teleshore (Uk) Limited,D320,Place Operations,Supplies and Services,771.75,Dec-22
Slough Borough Council,1596,Teleshore (Uk) Limited,D320,Place Operations,Supplies and Services,"2,307.00",Dec-22
Slough Borough Council,803712,Thames Valley Transport Services LTD,F123,Education & Inclusion,Supplies and Services,"123,397.72",Dec-22
Slough Borough Council,717,Thames Water Utilities Limited,H111,Finance & Commercial,Premises,"3,135.73",Dec-22
Slough Borough Council,717,Thames Water Utilities Limited,J015,Place Management,Premises,839.56,Dec-22
Slough Borough Council,717,Thames Water Utilities Limited,J015,Place Management,Premises,"1,802.73",Dec-22
Slough Borough Council,717,Thames Water Utilities Limited,J015,Place Management,Premises,"1,650.36",Dec-22
Slough Borough Council,803774,The Abbeyfield Maidenhead Society Ltd,M27C,Adult Social Care Operations,Supplies and Services,"4,355.65",Dec-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,650.00",Dec-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,860.00",Dec-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,705.00",Dec-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,860.00",Dec-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,860.00",Dec-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,395.00",Dec-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"4,850.00",Dec-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"6,900.00",Dec-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"6,665.00",Dec-22
Slough Borough Council,653,The Godolphin Junior Academy,E620,Children & Families,Supplies and Services,"9,722.03",Dec-22
Slough Borough Council,806838,The Green Room Foundation Ltd,F462,Children & Families,Supplies and Services,"12,500.00",Dec-22
Slough Borough Council,806838,The Green Room Foundation Ltd,F462,Children & Families,Supplies and Services,"10,000.00",Dec-22
Slough Borough Council,1385,The Langley Academy,E610,Children & Families,Supplies and Services,"15,948.40",Dec-22
Slough Borough Council,803300,The Langley Academy Primary,E610,Children & Families,Supplies and Services,"27,915.00",Dec-22
Slough Borough Council,806847,The Langley Heritage Primary Academy,E620,Children & Families,Supplies and Services,"16,486.67",Dec-22
Slough Borough Council,806847,The Langley Heritage Primary Academy,B297,Finance & Commercial,Government Grants,"3,270.00",Dec-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,153.23",Dec-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,507.59,Dec-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,859.12",Dec-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,742.94,Dec-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,640.68,Dec-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,727.67,Dec-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,859.46,Dec-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"1,060.98",Dec-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"3,800.16",Dec-22
Slough Borough Council,805400,The Leading Care Company,M45C,Adult Social Care Operations,Supplies and Services,"1,025.10",Dec-22
Slough Borough Council,805400,The Leading Care Company,M48C,Adult Social Care Operations,Supplies and Services,"3,800.16",Dec-22
Slough Borough Council,3116,The Oratory Montessori Day Nursery,F909,Children & Families,Supplies and Services,"13,699.58",Dec-22
Slough Borough Council,2002,The Pace Centre,F551,Children & Families,Supplies and Services,"2,990.00",Dec-22
Slough Borough Council,807439,The Pines,M26E,Adult Social Care Operations,Supplies and Services,"4,080.00",Dec-22
Slough Borough Council,807439,The Pines,M26E,Adult Social Care Operations,Supplies and Services,"3,919.54",Dec-22
Slough Borough Council,808670,The Skills Network,F210,Community,TP-Other Bodies,"51,776.00",Dec-22
Slough Borough Council,2209,The Specialist Education Trust,F123,Education & Inclusion,Supplies and Services,"58,000.00",Dec-22
Slough Borough Council,821,The Westgate School,E610,Children & Families,Supplies and Services,"25,208.34",Dec-22
Slough Borough Council,2999,The Windsor Boys School,F552,Children & Families,Supplies and Services,"1,549.00",Dec-22
Slough Borough Council,808553,Theori Housing Management Services Ltd,H205,Housing (People) Services,Supplies and Services,840.00,Dec-22
Slough Borough Council,807030,Thrive365 Ltd,F210,Community,TP-Other Bodies,"2,880.00",Dec-22
Slough Borough Council,805915,Time 4 U Limited,M44F,Adult Social Care Operations,Supplies and Services,"3,037.80",Dec-22
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F909,Children & Families,Supplies and Services,690.00,Dec-22
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F909,Children & Families,Supplies and Services,"14,977.65",Dec-22
Slough Borough Council,805506,TKF Training,D900,Place Operations,Indirect Employee Expenses,"1,760.00",Dec-22
Slough Borough Council,805506,TKF Training,D900,Place Operations,Indirect Employee Expenses,"2,650.00",Dec-22
Slough Borough Council,171,Toad Hall Nursery,F909,Children & Families,Supplies and Services,"23,509.31",Dec-22
Slough Borough Council,2203,Toby Miller,C322,Community,Supplies and Services,"3,187.25",Dec-22
Slough Borough Council,2203,Toby Miller,C322,Community,Supplies and Services,"1,192.50",Dec-22
Slough Borough Council,804367,Tom Horn,F253,Children & Families,Agency Staff,983.00,Dec-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,560.00,Dec-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,560.00,Dec-22
Slough Borough Council,807871,Total Pest Control (UK) Limited,B190,Business Services,Premises,780.00,Dec-22
Slough Borough Council,808105,Transoft Solutions (UK) Ltd,D220,Place Regulation,Supplies and Services,"5,810.00",Dec-22
Slough Borough Council,2889,Tudor (UK) Ltd t/a Tudor Environmental,D750,Place Operations,Supplies and Services,531.26,Dec-22
Slough Borough Council,2889,Tudor (UK) Ltd t/a Tudor Environmental,D750,Place Operations,Supplies and Services,"1,047.49",Dec-22
Slough Borough Council,942,Turning Point,A04C,Adult Social Care Operations,Supplies and Services,"1,964.29",Dec-22
Slough Borough Council,942,Turning Point,A04C,Adult Social Care Operations,Supplies and Services,"2,200.00",Dec-22
Slough Borough Council,807935,Two Scoop Films,C322,Community,Supplies and Services,500.00,Dec-22
Slough Borough Council,1575,Twofold Limited,D224,Place Regulation,Supplies and Services,645.71,Dec-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Dec-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Dec-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Dec-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Dec-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Dec-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Dec-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Dec-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Dec-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Dec-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Dec-22
Slough Borough Council,3953,Upton Court Grammar School,E610,Children & Families,Supplies and Services,"2,500.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,848.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,184.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,184.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"3,360.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Dec-22
