Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,808259,Sandy Lane Primary School,F552,DSG - High Needs Block,Supplies and Services,"10,025.00",Mar-22
Slough Borough Council,925,Sara Wood,D320,Regulatory Services,Supplies and Services,825.00,Mar-22
Slough Borough Council,925,Sara Wood,D320,Regulatory Services,Supplies and Services,775.00,Mar-22
Slough Borough Council,925,Sara Wood,D320,Regulatory Services,Supplies and Services,625.00,Mar-22
Slough Borough Council,759,Segro Plc,B082,Place Strategy,#N/A,"3,076.63",Mar-22
Slough Borough Council,803999,Sequence Care Group,M26E,Adult Social Care Operations,Supplies and Services,"12,228.79",Mar-22
Slough Borough Council,2585,Seymour House,B298,Finance,Supplies and Services,937.43,Mar-22
Slough Borough Council,2585,Seymour House,B298,Finance,Supplies and Services,"1,319.29",Mar-22
Slough Borough Council,2585,Seymour House,B324,Finance,Supplies and Services,"2,651.57",Mar-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"5,093.28",Mar-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"1,344.00",Mar-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"5,912.30",Mar-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"4,470.48",Mar-22
Slough Borough Council,2585,Seymour House,M42E,Adult Social Care Operations,Supplies and Services,"2,150.40",Mar-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,External Receipts,-537.40,Mar-22
Slough Borough Council,3119,Skills For Care,A05C,Adult Social Care Commissioning,Indirect Employee Expenses,"1,773.00",Mar-22
Slough Borough Council,1459,Slough And Eton C E School,E769,DSG - Schools,Supplies and Services,"38,168.34",Mar-22
Slough Borough Council,807834,Slough Children First,M99C,"Children, Learning and Skills",Supplies and Services,"-74,934.30",Mar-22
Slough Borough Council,807834,Slough Children First,M99C,"Children, Learning and Skills",Supplies and Services,"-2,660,578.92",Mar-22
Slough Borough Council,807834,Slough Children First,M99C,"Children, Learning and Skills",Supplies and Services,"-2,353,183.71",Mar-22
Slough Borough Council,807834,Slough Children First,F388,Children & Families,Salaries and Wages,"25,145.64",Mar-22
Slough Borough Council,807834,Slough Children First,F388,Children & Families,Salaries and Wages,"4,190.94",Mar-22
Slough Borough Council,2466,Slough Childrens Services Trust Limited,H055,Finance & Commercial,Supplies and Services,"20,277.30",Mar-22
Slough Borough Council,276,Slough Community Transport & Shopmobility,F123,Schools,Supplies and Services,"20,570.74",Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,B298,Finance,Supplies and Services,"3,572.06",Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,B298,Finance,Supplies and Services,849.01,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,660.24,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,924.56,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,660.24,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,638.24,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,643.73,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44D,Adult Social Care Operations,Supplies and Services,627.06,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,660.40,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,858.52,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,990.60,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,858.52,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,660.40,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,503.55,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,660.40,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,594.36,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,619.12,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,"1,584.96",Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,759.46,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,990.60,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,660.40,Mar-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,908.05,Mar-22
Slough Borough Council,3011,Slough Urban Renewal Community Projects LLP,P575,Capital,Capital Charges,"12,247.62",Mar-22
Slough Borough Council,3011,Slough Urban Renewal Community Projects LLP,P575,Capital,Capital Charges,"42,688.92",Mar-22
Slough Borough Council,3011,Slough Urban Renewal Community Projects LLP,P575,Capital,Capital Charges,"8,793.19",Mar-22
Slough Borough Council,114,Solutions 4 Health Ltd,B310,Finance,Supplies and Services,"69,907.66",Mar-22
Slough Borough Council,114,Solutions 4 Health Ltd,B310,Finance,Supplies and Services,"73,887.25",Mar-22
Slough Borough Council,114,Solutions 4 Health Ltd,A09C,Adult Social Care Commissioning,Supplies and Services,"229,057.81",Mar-22
Slough Borough Council,114,Solutions 4 Health Ltd,A09C,Adult Social Care Commissioning,Supplies and Services,"60,000.00",Mar-22
Slough Borough Council,803165,St Anthony�s Catholic Primary School & Nursery,E409,DSG - Schools,Supplies and Services,"50,739.08",Mar-22
Slough Borough Council,3383,St Bernards Catholic Grammar School,E559,DSG - Schools,Supplies and Services,"456,445.85",Mar-22
Slough Borough Council,808250,St Elizabeth�s Centre,F462,DSG - High Needs Block,Supplies and Services,"20,735.22",Mar-22
Slough Borough Council,3547,St Ethelberts School,E419,DSG - Schools,Supplies and Services,"23,459.33",Mar-22
Slough Borough Council,1378,St Josephs Catholic High School,E569,DSG - Schools,Supplies and Services,"30,416.67",Mar-22
Slough Borough Council,807546,St Nicolas� CE Combined School,F552,DSG - High Needs Block,Supplies and Services,"5,000.00",Mar-22
Slough Borough Council,805867,ST VINCENTS SCHOOL FOR THE BLIND,F462,DSG - High Needs Block,Supplies and Services,"13,495.00",Mar-22
Slough Borough Council,808142,Step Together Ltd,M28E,Adult Social Care Operations,Supplies and Services,640.00,Mar-22
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"2,991.76",Mar-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"-1,594.83",Mar-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"2,674.56",Mar-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"2,674.00",Mar-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,630.30,Mar-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,547.59,Mar-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"2,185.99",Mar-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"2,674.00",Mar-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"2,139.20",Mar-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,532.81,Mar-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"1,451.76",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,804.95",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,993.62",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,405.58",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,405.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,674.00",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,483.00",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.20,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,184.20",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,674.00",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,534.80,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,941.68",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,203.30",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,783.10,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,941.40",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,337.00",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,668.50,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,502.10",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,935.90,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,534.80,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,060.05",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,337.84",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,955.45,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,413.09",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,674.00",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,731.86",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,596.94,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,544.35,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,052.97",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,476.62",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,534.80,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,931.58,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,184.34",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.52,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,936.04,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,852.92",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,783.10,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"3,208.80",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,203.30",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,597.01,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,668.50,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,502.10",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,941.40",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,337.00",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,184.20",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,534.80,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,674.00",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,260.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,533.85,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,069.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,574.63,Mar-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,935.90,Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,129.65",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,337.00",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"3,629.00",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,139.20",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,222.40",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,582.54",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,872.08",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,184.88",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,668.50,Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,337.00",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,222.40",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"3,629.00",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,635.80",Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,668.50,Mar-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,687.60,Mar-22
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,802.20,Mar-22
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,687.60,Mar-22
Slough Borough Council,293,Surecare Slough,M44F,Adult Social Care Operations,Supplies and Services,687.60,Mar-22
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,971.25,Mar-22
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,903.72,Mar-22
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"1,127.04",Mar-22
Slough Borough Council,293,Surecare Slough,M47D,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M47D,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,950.55",Mar-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"1,329.50",Mar-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,725.88,Mar-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,656.17",Mar-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,406.60",Mar-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,775.27,Mar-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"1,375.48",Mar-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,915.55",Mar-22
Slough Borough Council,805683,Team Carita DCS Limited,M44C,Adult Social Care Operations,Supplies and Services,"1,072.00",Mar-22
Slough Borough Council,805683,Team Carita DCS Limited,M44F,Adult Social Care Operations,Supplies and Services,896.00,Mar-22
Slough Borough Council,1596,Teleshore (Uk) Limited,D320,Regulatory Services,Supplies and Services,"3,781.00",Mar-22
Slough Borough Council,1596,Teleshore (Uk) Limited,D320,Regulatory Services,Supplies and Services,"1,464.01",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"10,701.00",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"6,911.55",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"6,642.00",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"6,911.55",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"1,750.58",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"6,911.55",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"6,911.55",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"1,751.08",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"1,792.08",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"1,908.08",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"1,792.58",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"6,911.55",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"6,911.55",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"1,734.58",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"1,825.68",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"1,835.08",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"6,911.55",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"5,535.00",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"4,797.00",Mar-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"1,757.68",Mar-22
Slough Borough Council,803712,Thames Valley Transport Services LTD,F123,Schools,Supplies and Services,"83,228.50",Mar-22
Slough Borough Council,717,Thames Water Utilities Limited,J015,Housing Revenue Account,Premises,"1,860.54",Mar-22
Slough Borough Council,717,Thames Water Utilities Limited,J015,Housing Revenue Account,Premises,"1,729.49",Mar-22
Slough Borough Council,717,Thames Water Utilities Limited,J015,Housing Revenue Account,Premises,"1,197.36",Mar-22
Slough Borough Council,717,Thames Water Utilities Limited,P235,Capital,Capital Charges,"25,000.00",Mar-22
Slough Borough Council,803774,The Abbeyfield Maidenhead Society Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,000.00",Mar-22
Slough Borough Council,807775,The Dionysus Ensemble,F253,Schools,Agency Staff,"2,500.00",Mar-22
Slough Borough Council,807775,The Dionysus Ensemble,F253,Schools,Agency Staff,"2,500.00",Mar-22
Slough Borough Council,807775,The Dionysus Ensemble,F253,Schools,Agency Staff,"-2,500.00",Mar-22
Slough Borough Council,653,The Godolphin Junior Academy,E779,DSG - Schools,Supplies and Services,"11,835.00",Mar-22
Slough Borough Council,1385,The Langley Academy,E719,DSG - Schools,Supplies and Services,"22,916.67",Mar-22
Slough Borough Council,803300,The Langley Academy Primary,E469,DSG - Schools,Supplies and Services,"36,999.12",Mar-22
Slough Borough Council,806847,The Langley Heritage Primary Academy,E369,DSG - Schools,Supplies and Services,"43,983.39",Mar-22
Slough Borough Council,805400,The Leading Care Company,M41D,Adult Social Care Operations,Supplies and Services,"2,058.01",Mar-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,078.22",Mar-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,065.56",Mar-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,146.35",Mar-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,827.36,Mar-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,805.29,Mar-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,777.15",Mar-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,642.78,Mar-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,711.43,Mar-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,716.10,Mar-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,623.70,Mar-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"3,800.16",Mar-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"1,053.51",Mar-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"5,112.72",Mar-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"-1,212.72",Mar-22
Slough Borough Council,805400,The Leading Care Company,M44E,Adult Social Care Operations,Supplies and Services,"5,513.76",Mar-22
Slough Borough Council,805400,The Leading Care Company,M48C,Adult Social Care Operations,Supplies and Services,"3,800.16",Mar-22
Slough Borough Council,3883,The Maples Reading,M26E,Adult Social Care Operations,Supplies and Services,"11,556.88",Mar-22
Slough Borough Council,3883,The Maples Reading,M26E,Adult Social Care Operations,Supplies and Services,-882.52,Mar-22
Slough Borough Council,807439,The Pines,M27F,Adult Social Care Operations,Supplies and Services,"8,268.14",Mar-22
Slough Borough Council,807439,The Pines,M27F,Adult Social Care Operations,Supplies and Services,"8,268.14",Mar-22
Slough Borough Council,807439,The Pines,M27F,Adult Social Care Operations,Supplies and Services,"7,467.62",Mar-22
Slough Borough Council,807588,The Priory School,F462,DSG - High Needs Block,#N/A,"5,320.00",Mar-22
Slough Borough Council,807588,The Priory School,F462,DSG - High Needs Block,#N/A,"5,320.00",Mar-22
Slough Borough Council,807516,The Queen Anne Royal Free CE First School,F552,DSG - High Needs Block,Supplies and Services,"2,500.00",Mar-22
Slough Borough Council,807516,The Queen Anne Royal Free CE First School,F552,DSG - High Needs Block,Supplies and Services,"2,500.00",Mar-22
Slough Borough Council,2898,The Regard Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"6,107.75",Mar-22
Slough Borough Council,2898,The Regard Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"7,231.77",Mar-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,033.74",Mar-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,353.17",Mar-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,129.35",Mar-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,520.63",Mar-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,743.47",Mar-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,007.74",Mar-22
Slough Borough Council,2898,The Regard Partnership Ltd,M44D,Adult Social Care Operations,Supplies and Services,"4,519.14",Mar-22
Slough Borough Council,2898,The Regard Partnership Ltd,M44E,Adult Social Care Operations,Supplies and Services,"5,594.70",Mar-22
Slough Borough Council,808166,The Royal National College for the Blind,F462,DSG - High Needs Block,Supplies and Services,"17,689.34",Mar-22
Slough Borough Council,821,The Westgate School,E789,DSG - Schools,Supplies and Services,"43,331.66",Mar-22
Slough Borough Council,804686,Thistle Insurance Services Ltd,J400,Place Management,#N/A,"38,536.54",Mar-22
Slough Borough Council,807030,Thrive365 Ltd,F210,Communities and Leisure,TP-Other Bodies,"2,400.00",Mar-22
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,840.00,Mar-22
