Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,807405,PayPoint Network Ltd,H055,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,556.72,Jan-24
Slough Borough Council,807405,PayPoint Network Ltd,H055,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,"18,783.95",Jan-24
Slough Borough Council,807405,PayPoint Network Ltd,H055,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,"6,295.80",Jan-24
Slough Borough Council,807405,PayPoint Network Ltd,H055,AD Deputy Director Corporate & Strategic Finance,Supplies and Services,"10,452.80",Jan-24
Slough Borough Council,806879,Pearce Recycling Ltd,D342,AD Place Operations,Supplies and Services,"1,370.40",Jan-24
Slough Borough Council,824,Penn Wood Primary and Nursery School,E450,AD Children & Families,Supplies and Services,"392,489.05",Jan-24
Slough Borough Council,807611,Peopletoo Ltd,A01D,AD People Strategy & Commissioning,Supplies and Services,"25,000.00",Jan-24
Slough Borough Council,1504,Permanent Futures Limited,F410,AD Children & Families,Agency Staff,"1,410.00",Jan-24
Slough Borough Council,1504,Permanent Futures Limited,F410,AD Children & Families,Agency Staff,"1,410.00",Jan-24
Slough Borough Council,1504,Permanent Futures Limited,F410,AD Children & Families,Agency Staff,"1,410.00",Jan-24
Slough Borough Council,1821,Phoenix Futures,A04C,AD Adult Social Care Operations,Supplies and Services,"15,600.00",Jan-24
Slough Borough Council,807727,Phoenix Infant Academy c/o Thames Learning Trust,E620,AD Children & Families,Supplies and Services,"13,090.19",Jan-24
Slough Borough Council,807727,Phoenix Infant Academy c/o Thames Learning Trust,F002,AD Public Protection & Communities - Public Health,Government Grants,"1,000.00",Jan-24
Slough Borough Council,803498,Phoenix Software,B342,AD Chief Digital & Information Officer,Supplies and Services,"4,520.21",Jan-24
Slough Borough Council,806949,Pinsent Masons LLP,P242,Capital,Capital Charges,"5,199.00",Jan-24
Slough Borough Council,806949,Pinsent Masons LLP,P242,Capital,Capital Charges,"9,921.60",Jan-24
Slough Borough Council,809272,Pioneer Educational Trust,F002,AD Public Protection & Communities - Public Health,Government Grants,"1,000.00",Jan-24
Slough Borough Council,3359,Pippins School,E370,AD Children & Families,Supplies and Services,"30,618.29",Jan-24
Slough Borough Council,904,Pitney Bowes Finance Plc,K077,AD Customer,Supplies and Services,504.00,Jan-24
Slough Borough Council,904,Pitney Bowes Finance Plc,K077,AD Customer,Supplies and Services,652.42,Jan-24
Slough Borough Council,904,Pitney Bowes Finance Plc,K077,AD Customer,Supplies and Services,583.87,Jan-24
Slough Borough Council,904,Pitney Bowes Finance Plc,K077,AD Customer,Supplies and Services,"5,315.26",Jan-24
Slough Borough Council,904,Pitney Bowes Finance Plc,K077,AD Customer,Supplies and Services,652.42,Jan-24
Slough Borough Council,904,Pitney Bowes Finance Plc,K077,AD Customer,Supplies and Services,"10,821.21",Jan-24
Slough Borough Council,808881,PKB MANAGEMENT LTD,H205,AD Housing,Supplies and Services,"85,504.00",Jan-24
Slough Borough Council,2628,Platinum Residential Property Management,H218,AD Housing,Supplies and Services,"14,000.00",Jan-24
Slough Borough Council,3147,Poke-A-Dog,C406,AD Public Protection & Communities - Children Services,Supplies and Services,"2,000.00",Jan-24
Slough Borough Council,803188,Pre Paid Financial Services Ltd,A05C,AD People Strategy & Commissioning,Supplies and Services,"1,710.00",Jan-24
Slough Borough Council,2537,Pre School Stars,F909,AD Children & Families,Supplies and Services,"6,268.59",Jan-24
Slough Borough Council,849,Priory Primary School,E380,AD Children & Families,Supplies and Services,"426,690.42",Jan-24
Slough Borough Council,808921,PROUD INVESTMENTS LTD,H205,AD Housing,Supplies and Services,"1,260.00",Jan-24
Slough Borough Council,808921,PROUD INVESTMENTS LTD,H205,AD Housing,Supplies and Services,"2,325.00",Jan-24
Slough Borough Council,808921,PROUD INVESTMENTS LTD,H205,AD Housing,Supplies and Services,"2,325.00",Jan-24
Slough Borough Council,1138,Qed Slough Ltd,F868,AD Children & Families,Supplies and Services,"4,332.48",Jan-24
Slough Borough Council,1138,Qed Slough Ltd,F868,AD Children & Families,Supplies and Services,"632,355.66",Jan-24
Slough Borough Council,1138,Qed Slough Ltd,F868,AD Children & Families,Supplies and Services,"5,400.00",Jan-24
Slough Borough Council,805746,Qfree (Bristol) UK Ltd,P243,Capital,Capital Charges,"1,658.00",Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,A07R,AD Adult Social Care Operations,Supplies and Services,629.16,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,A07R,AD Adult Social Care Operations,Supplies and Services,757.07,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,A07R,AD Adult Social Care Operations,Supplies and Services,808.92,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,078.56",Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,112.80",Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,590.64,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,864.56,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,903.08,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,924.48,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,369.60",Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,997.24,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,770.40,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,667.68,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,232.64",Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,078.56",Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,924.48,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"1,082.84",Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,941.60,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44E,AD People Strategy & Commissioning,Supplies and Services,"1,917.44",Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44F,AD People Strategy & Commissioning,Supplies and Services,599.20,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,095.68",Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,"1,001.52",Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,573.52,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,"1,531.73",Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,547.84,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,654.84,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,"1,797.60",Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,534.88,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,"1,078.56",Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M48C,AD Adult Social Care Operations,Supplies and Services,"1,198.40",Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M48C,AD Adult Social Care Operations,Supplies and Services,911.64,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M48C,AD Adult Social Care Operations,Supplies and Services,654.84,Jan-24
Slough Borough Council,808200,Quest Recovery Services Ltd,M48C,AD Adult Social Care Operations,Supplies and Services,"2,670.72",Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,Supplies and Services,536.68,Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,Supplies and Services,536.68,Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,Supplies and Services,536.68,Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,Supplies and Services,536.68,Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,Supplies and Services,536.68,Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,Supplies and Services,536.68,Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,Supplies and Services,"8,203.64",Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,Supplies and Services,"1,806.72",Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,Supplies and Services,"7,632.56",Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,Supplies and Services,536.68,Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,Supplies and Services,"8,711.32",Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,Supplies and Services,"11,332.80",Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,Supplies and Services,"5,850.72",Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,External Receipts,-630.80,Jan-24
Slough Borough Council,2685,R.E.A.C.H,M26E,AD Adult Social Care Operations,External Receipts,-564.40,Jan-24
Slough Borough Council,808822,Raj Desaur,H205,AD Housing,Supplies and Services,"1,705.00",Jan-24
Slough Borough Council,805444,Reading Transport Ltd,D512,AD Place Operations,Supplies and Services,"7,307.28",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,A07R,AD Adult Social Care Operations,Supplies and Services,527.00,Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,A07R,AD Adult Social Care Operations,Supplies and Services,"1,453.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"5,440.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,618.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,142.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,612.00,Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,142.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,629.00,Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,428.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,836.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"1,275.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"2,142.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"5,440.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"4,828.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44C,AD Adult Social Care Operations,Supplies and Services,"4,148.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,833.00,Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M44D,AD Adult Social Care Operations,Supplies and Services,"1,122.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,"1,071.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,918.00,Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,"1,071.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,"1,394.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,"2,142.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,"1,666.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,"1,793.50",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,"1,004.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M45C,AD Adult Social Care Operations,Supplies and Services,"1,428.00",Jan-24
Slough Borough Council,806766,Red Brick Care Ltd,M48C,AD Adult Social Care Operations,Supplies and Services,901.00,Jan-24
Slough Borough Council,806541,Redacted,F909,AD Children & Families,Supplies and Services,965.88,Jan-24
Slough Borough Council,806541,Redacted,F909,AD Children & Families,Supplies and Services,"1,499.46",Jan-24
Slough Borough Council,806541,Redacted,F909,AD Children & Families,Supplies and Services,"13,123.12",Jan-24
Slough Borough Council,806541,Redacted,F909,AD Children & Families,Supplies and Services,"12,507.88",Jan-24
Slough Borough Council,1928,Redacted,F909,AD Children & Families,Supplies and Services,639.10,Jan-24
Slough Borough Council,3173,Redacted,F909,AD Children & Families,Supplies and Services,639.10,Jan-24
Slough Borough Council,3934,Redacted,F909,AD Children & Families,Supplies and Services,639.10,Jan-24
Slough Borough Council,806720,Redacted,F909,AD Children & Families,Supplies and Services,793.54,Jan-24
Slough Borough Council,3209,Redacted,F909,AD Children & Families,Supplies and Services,"1,437.98",Jan-24
Slough Borough Council,804932,Redacted,F909,AD Children & Families,Supplies and Services,639.10,Jan-24
Slough Borough Council,808045,Redacted,F909,AD Children & Families,Supplies and Services,"2,556.40",Jan-24
Slough Borough Council,805779,Redacted,F909,AD Children & Families,Supplies and Services,678.15,Jan-24
Slough Borough Council,803824,Redacted,F909,AD Children & Families,Supplies and Services,"1,510.60",Jan-24
Slough Borough Council,807475,Redacted,F909,AD Children & Families,Supplies and Services,"1,356.30",Jan-24
Slough Borough Council,803853,Redacted,F909,AD Children & Families,Supplies and Services,958.65,Jan-24
Slough Borough Council,807647,Redacted,F909,AD Children & Families,Supplies and Services,639.10,Jan-24
Slough Borough Council,807836,Redacted,F909,AD Children & Families,Supplies and Services,"2,875.95",Jan-24
Slough Borough Council,807698,Redacted,F909,AD Children & Families,Supplies and Services,639.10,Jan-24
Slough Borough Council,803874,Redacted,F909,AD Children & Families,Supplies and Services,511.28,Jan-24
Slough Borough Council,805946,Redacted,F909,AD Children & Families,Supplies and Services,550.63,Jan-24
Slough Borough Council,805806,Redacted,F909,AD Children & Families,Supplies and Services,"1,317.25",Jan-24
Slough Borough Council,804359,Redacted,F123,AD Education & Inclusion,External Receipts,571.86,Jan-24
Slough Borough Council,808145,Redacted,F123,AD Education & Inclusion,External Receipts,503.10,Jan-24
Slough Borough Council,804597,Redline Buses Ltd,D512,AD Place Operations,Supplies and Services,"3,644.97",Jan-24
Slough Borough Council,804597,Redline Buses Ltd,D512,AD Place Operations,Supplies and Services,"3,090.96",Jan-24
Slough Borough Council,804597,Redline Buses Ltd,D512,AD Place Operations,Supplies and Services,"3,683.68",Jan-24
Slough Borough Council,804597,Redline Buses Ltd,D512,AD Place Operations,Supplies and Services,"3,814.20",Jan-24
Slough Borough Council,808302,Reliant Care Limited,M44C,AD Adult Social Care Operations,Supplies and Services,"3,124.71",Jan-24
Slough Borough Council,808302,Reliant Care Limited,M44C,AD Adult Social Care Operations,Supplies and Services,"3,023.91",Jan-24
Slough Borough Council,807562,Renovo Farnborough Limited,M25D,AD Adult Social Care Operations,Supplies and Services,"9,106.91",Jan-24
Slough Borough Council,2529,Richmond Fellowship,M27F,AD Adult Social Care Operations,Supplies and Services,"2,253.39",Jan-24
Slough Borough Council,805200,RJ Morgan Fencing Ltd,P243,Capital,Supplies and Services,710.00,Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M42F,AD People Strategy & Commissioning,Supplies and Services,"2,360.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M42F,AD People Strategy & Commissioning,Supplies and Services,"2,360.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M42F,AD People Strategy & Commissioning,Supplies and Services,"3,340.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44D,AD Adult Social Care Operations,Supplies and Services,"1,749.64",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44D,AD Adult Social Care Operations,Supplies and Services,"1,749.64",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,670.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,670.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"4,800.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,670.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,724.72",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,930.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,400.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"3,381.84",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,600.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,899.32",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,509.32",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,991.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"3,295.48",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,506.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,360.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,509.32",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,600.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,360.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,506.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"3,295.48",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,670.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,724.72",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,930.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,722.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"3,381.84",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,667.16",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"2,400.00",Jan-24
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,AD People Strategy & Commissioning,Supplies and Services,"1,667.16",Jan-24
Slough Borough Council,805580,Rouge Media,A07M,AD People Strategy & Commissioning,Supplies and Services,"1,530.00",Jan-24
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,M44E,AD People Strategy & Commissioning,Supplies and Services,"1,008.00",Jan-24
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,M44E,AD People Strategy & Commissioning,Supplies and Services,"1,008.00",Jan-24
Slough Borough Council,696,Royal Borough Of Windsor And Maidenhead,F552,AD Children & Families,Supplies and Services,"18,747.00",Jan-24
Slough Borough Council,842,Ryvers Primary School,E620,AD Children & Families,Supplies and Services,"49,393.06",Jan-24
Slough Borough Council,806398,Saba Park UK Services Limited,D122,AD Place Operations,Premises,"16,631.61",Jan-24
Slough Borough Council,806398,Saba Park UK Services Limited,D123,AD Place Operations,Supplies and Services,550.71,Jan-24
Slough Borough Council,806398,Saba Park UK Services Limited,D123,AD Place Operations,Supplies and Services,"2,775.06",Jan-24
Slough Borough Council,806398,Saba Park UK Services Limited,D123,AD Place Operations,Supplies and Services,"3,024.54",Jan-24
Slough Borough Council,806398,Saba Park UK Services Limited,D123,AD Place Operations,Supplies and Services,"12,376.00",Jan-24
Slough Borough Council,806398,Saba Park UK Services Limited,D123,AD Place Operations,Supplies and Services,615.02,Jan-24
Slough Borough Council,806398,Saba Park UK Services Limited,D123,AD Place Operations,Supplies and Services,"2,909.16",Jan-24
Slough Borough Council,806398,Saba Park UK Services Limited,D123,AD Place Operations,Supplies and Services,"116,377.44",Jan-24
Slough Borough Council,806398,Saba Park UK Services Limited,D122,AD Place Operations,Supplies and Services,"12,930.83",Jan-24
Slough Borough Council,806398,Saba Park UK Services Limited,D123,AD Place Operations,Supplies and Services,"1,997.10",Jan-24
Slough Borough Council,806398,Saba Park UK Services Limited,D010,AD Place Operations,Supplies and Services,"20,959.20",Jan-24
Slough Borough Council,809323,Sahara Parkside Limited,M26E,AD Adult Social Care Operations,Supplies and Services,"7,217.29",Jan-24
Slough Borough Council,809323,Sahara Parkside Limited,M26E,AD Adult Social Care Operations,Supplies and Services,"2,393.42",Jan-24
Slough Borough Council,809323,Sahara Parkside Limited,M26E,AD Adult Social Care Operations,Supplies and Services,"9,382.15",Jan-24
Slough Borough Council,809323,Sahara Parkside Limited,M26E,AD Adult Social Care Operations,Supplies and Services,"1,381.85",Jan-24
Slough Borough Council,809323,Sahara Parkside Limited,M26E,AD Adult Social Care Operations,Supplies and Services,"10,013.86",Jan-24
Slough Borough Council,809323,Sahara Parkside Limited,M26E,AD Adult Social Care Operations,Supplies and Services,"10,764.00",Jan-24
Slough Borough Council,809323,Sahara Parkside Limited,M26E,AD Adult Social Care Operations,Supplies and Services,"1,011.57",Jan-24
Slough Borough Council,809323,Sahara Parkside Limited,M26E,AD Adult Social Care Operations,Supplies and Services,"10,764.00",Jan-24
Slough Borough Council,809323,Sahara Parkside Limited,M26E,AD Adult Social Care Operations,Supplies and Services,631.71,Jan-24
Slough Borough Council,809323,Sahara Parkside Limited,M26E,AD Adult Social Care Operations,Supplies and Services,"10,132.29",Jan-24
Slough Borough Council,809323,Sahara Parkside Limited,M26E,AD Adult Social Care Operations,Supplies and Services,"1,643.28",Jan-24
Slough Borough Council,809323,Sahara Parkside Limited,M26E,AD Adult Social Care Operations,Supplies and Services,"9,120.72",Jan-24
Slough Borough Council,809323,Sahara Parkside Limited,M26E,AD Adult Social Care Operations,Supplies and Services,"2,654.85",Jan-24
Slough Borough Council,809311,Salt Hill VR Ltd,C406,AD Public Protection & Communities - Children Services,Supplies and Services,"2,400.00",Jan-24
Slough Borough Council,805875,Salutem Shared Services,M25D,AD Adult Social Care Operations,Supplies and Services,"6,859.18",Jan-24
Slough Borough Council,805875,Salutem Shared Services,M26E,AD Adult Social Care Operations,Supplies and Services,"12,376.40",Jan-24
Slough Borough Council,805875,Salutem Shared Services,M26E,AD Adult Social Care Operations,Supplies and Services,"4,486.13",Jan-24
Slough Borough Council,805875,Salutem Shared Services,M26E,AD Adult Social Care Operations,Supplies and Services,628.03,Jan-24
Slough Borough Council,805875,Salutem Shared Services,M26E,AD Adult Social Care Operations,External Receipts,-628.02,Jan-24
Slough Borough Council,809313,SASH Education Trust c/o Ditton Park Academy,P095,Capital,Capital Charges,"40,000.00",Jan-24
Slough Borough Council,1580,Savills (UK) Ltd,J606,AD Housing,Supplies and Services,"4,250.00",Jan-24
Slough Borough Council,1580,Savills (UK) Ltd,J606,AD Housing,Supplies and Services,"1,950.00",Jan-24
Slough Borough Council,1580,Savills (UK) Ltd,J606,AD Housing,Supplies and Services,"28,600.00",Jan-24
Slough Borough Council,1580,Savills (UK) Ltd,J606,AD Housing,Supplies and Services,"4,250.00",Jan-24
Slough Borough Council,1580,Savills (UK) Ltd,J606,AD Housing,Supplies and Services,"4,250.00",Jan-24
Slough Borough Council,3169,Seeability,M26E,AD Adult Social Care Operations,Supplies and Services,"12,364.52",Jan-24
Slough Borough Council,3169,Seeability,M26E,AD Adult Social Care Operations,Supplies and Services,"10,350.19",Jan-24
Slough Borough Council,3169,Seeability,M26E,AD Adult Social Care Operations,Supplies and Services,"11,965.67",Jan-24
Slough Borough Council,3169,Seeability,M26E,AD Adult Social Care Operations,Supplies and Services,"1,064.89",Jan-24
Slough Borough Council,3169,Seeability,M26E,AD Adult Social Care Operations,Supplies and Services,767.11,Jan-24
Slough Borough Council,3169,Seeability,M26E,AD Adult Social Care Operations,Supplies and Services,784.29,Jan-24
Slough Borough Council,3169,Seeability,M26E,AD Adult Social Care Operations,Supplies and Services,"12,364.52",Jan-24
Slough Borough Council,3169,Seeability,M26E,AD Adult Social Care Operations,Supplies and Services,"11,965.67",Jan-24
Slough Borough Council,3169,Seeability,M26E,AD Adult Social Care Operations,Supplies and Services,"12,364.52",Jan-24
Slough Borough Council,3169,Seeability,M26E,AD Adult Social Care Operations,Supplies and Services,"11,965.67",Jan-24
Slough Borough Council,803999,Sequence Care Group,M26E,AD Adult Social Care Operations,Supplies and Services,"13,560.77",Jan-24
Slough Borough Council,808814,Shine Partnerships Ltd,M42F,AD People Strategy & Commissioning,Supplies and Services,"1,802.34",Jan-24
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,AD Place Operations,Supplies and Services,"2,302.78",Jan-24
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,AD Place Operations,Supplies and Services,"7,592.81",Jan-24
Slough Borough Council,805303,Sign Health,M27C,AD Adult Social Care Operations,Supplies and Services,"5,485.49",Jan-24
Slough Borough Council,808698,SKB INVESTMENTS LTD,H205,AD Housing,Supplies and Services,"2,365.00",Jan-24
