Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Supplies and Services,"11,262.59",Jul-22
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Supplies and Services,"11,144.47",Jul-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"1,792.73",Jul-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"1,613.62",Jul-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,788.11,Jul-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"1,792.73",Jul-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"1,613.62",Jul-22
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,"18,792.82",Jul-22
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,"44,480.00",Jul-22
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,"15,420.61",Jul-22
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,"18,198.94",Jul-22
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,"18,573.45",Jul-22
Slough Borough Council,804350,Sandra's Childcare,F909,Children & Families,Supplies and Services,"1,475.78",Jul-22
Slough Borough Council,1580,Savills (UK) Ltd,P437,Capital,Capital Charges,"26,000.00",Jul-22
Slough Borough Council,1580,Savills (UK) Ltd,P437,Capital,Capital Charges,"4,500.00",Jul-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"11,010.00",Jul-22
Slough Borough Council,759,Segro Plc,B082,Place Strategy & Infrastructure,Supplies and Services,"62,375.00",Jul-22
Slough Borough Council,803999,Sequence Care Group,M26E,Adult Social Care Operations,Supplies and Services,"12,228.79",Jul-22
Slough Borough Council,808140,Service to the Aged Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,642.90",Jul-22
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"11,597.02",Jul-22
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"16,409.92",Jul-22
Slough Borough Council,57,Signis Limited,B277,Digital and Strategic IT,Supplies and Services,"8,820.00",Jul-22
Slough Borough Council,804922,SIMPSON ENVIRONMENTAL SERVICE LTD,B082,Place Strategy & Infrastructure,Premises,"16,554.57",Jul-22
Slough Borough Council,808216,SJG Consultancy Ltd,F123,Education & Inclusion,Supplies and Services,"8,100.00",Jul-22
Slough Borough Council,472,Slough & Eton C.E.School,B297,Finance & Commercial,Government Grants,"29,160.00",Jul-22
Slough Borough Council,1459,Slough And Eton C E School,E610,Children & Families,Supplies and Services,"118,478.14",Jul-22
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"2,619,512.80",Jul-22
Slough Borough Council,2466,Slough Childrens Services Trust Limited,F388,Children & Families,Indirect Employee Expenses,675.00,Jul-22
Slough Borough Council,2466,Slough Childrens Services Trust Limited,B297,Finance & Commercial,Government Grants,"35,209.41",Jul-22
Slough Borough Council,276,Slough Community Transport & Shopmobility,F123,Education & Inclusion,Supplies and Services,"26,318.32",Jul-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,744.00,Jul-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,"1,020.00",Jul-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,"1,200.00",Jul-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,800.00,Jul-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,910.00,Jul-22
Slough Borough Council,1119,Slough Cvs,A01P,Public Health,Supplies and Services,"5,000.00",Jul-22
Slough Borough Council,1119,Slough Cvs,A02C,Adult Social Care Commissioning,Supplies and Services,"118,312.75",Jul-22
Slough Borough Council,3011,Slough Urban Renewal Community Projects LLP,P575,Capital,Capital Charges,"3,013.75",Jul-22
Slough Borough Council,3011,Slough Urban Renewal Community Projects LLP,P575,Capital,Capital Charges,"9,002.03",Jul-22
Slough Borough Council,3011,Slough Urban Renewal Community Projects LLP,P575,Capital,Capital Charges,"5,727.27",Jul-22
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"229,057.81",Jul-22
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"60,000.00",Jul-22
Slough Borough Council,808407,SOS Electricals & Services Ltd,P093,Capital,Capital Charges,"147,112.41",Jul-22
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"15,816.66",Jul-22
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"11,771.25",Jul-22
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"5,150.00",Jul-22
Slough Borough Council,304,Sse Power Distribution Limited (S+S),D413,Place Strategy & Infrastructure,Supplies and Services,780.30,Jul-22
Slough Borough Council,803165,St Anthony's Catholic Primary School & Nursery,E620,Children & Families,Supplies and Services,"24,637.51",Jul-22
Slough Borough Council,3383,St Bernards Catholic Grammar School,E550,Children & Families,Supplies and Services,"478,746.64",Jul-22
Slough Borough Council,2918,St Bernard'S Rc Preparatory School,F909,Children & Families,Supplies and Services,"14,635.90",Jul-22
Slough Borough Council,3547,St Ethelberts School,E620,Children & Families,Supplies and Services,"70,386.25",Jul-22
Slough Borough Council,713,St John Ambulance,C322,Community,Indirect Employee Expenses,"1,255.00",Jul-22
Slough Borough Council,1378,St Josephs Catholic High School,E610,Children & Families,Supplies and Services,"12,222.06",Jul-22
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"4,096.43",Jul-22
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"3,964.29",Jul-22
Slough Borough Council,468,Stannah Lift Services Ltd,P006,Capital,Capital Charges,"2,902.00",Jul-22
Slough Borough Council,468,Stannah Lift Services Ltd,P006,Capital,Capital Charges,"3,115.00",Jul-22
Slough Borough Council,808142,Step Together Ltd,M28E,Adult Social Care Operations,Supplies and Services,"1,120.00",Jul-22
Slough Borough Council,2687,Stepping Stones,M26E,Adult Social Care Operations,Supplies and Services,"5,133.24",Jul-22
Slough Borough Council,805181,Street Furnishings Ltd,D880,Place Operations,Supplies and Services,"1,300.00",Jul-22
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"2,991.76",Jul-22
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"2,377.80",Jul-22
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"6,675.00",Jul-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,785.83,Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.20,Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,200.25",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,941.68",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.20,Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.20,Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,935.40,Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,260.60",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,871.80",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,674.00",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,483.00",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,604.40",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,150.31",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,361.61",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.20,Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,-802.20,Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,529.90,Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,203.30",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,941.40",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,674.00",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,940.99,Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,394.14",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,935.90,Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,036.23",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,203.30",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,622.98,Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,783.10,Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,933.16,Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,502.10",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,337.00",Jul-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Jul-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,668.50,Jul-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,241.50",Jul-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,181.69",Jul-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,518.49",Jul-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Jul-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,935.90,Jul-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Jul-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Jul-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,337.00",Jul-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"3,222.05",Jul-22
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,802.20,Jul-22
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"1,030.76",Jul-22
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,603.27,Jul-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"1,375.48",Jul-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,674.00",Jul-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,610.39",Jul-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,406.60",Jul-22
Slough Borough Council,715,Surrey County Council,F462,Children & Families,Supplies and Services,"2,125.00",Jul-22
Slough Borough Council,715,Surrey County Council,F462,Children & Families,Supplies and Services,"-2,125.00",Jul-22
Slough Borough Council,715,Surrey County Council,F123,Education & Inclusion,Supplies and Services,"1,304.00",Jul-22
Slough Borough Council,805484,Synergy Asset Services Ltd,D342,Place Operations,Supplies and Services,"1,911.00",Jul-22
Slough Borough Council,903,Taylor & Francis,F640,Children & Families,Supplies and Services,787.28,Jul-22
Slough Borough Council,3369,Teeny Boppers Montessori School,F909,Children & Families,Supplies and Services,720.00,Jul-22
Slough Borough Council,3369,Teeny Boppers Montessori School,F909,Children & Families,Supplies and Services,"8,354.28",Jul-22
Slough Borough Council,1596,Teleshore (Uk) Limited,D320,Place Operations,Supplies and Services,"2,026.75",Jul-22
Slough Borough Council,1596,Teleshore (Uk) Limited,D320,Place Operations,Supplies and Services,"1,632.00",Jul-22
Slough Borough Council,1596,Teleshore (Uk) Limited,D320,Place Operations,Supplies and Services,924.00,Jul-22
Slough Borough Council,803382,Telford & Wrekin Council,F552,Children & Families,Supplies and Services,"7,268.03",Jul-22
Slough Borough Council,803382,Telford & Wrekin Council,F552,Children & Families,Supplies and Services,"8,641.00",Jul-22
Slough Borough Council,803382,Telford & Wrekin Council,F123,Education & Inclusion,Supplies and Services,"8,457.30",Jul-22
Slough Borough Council,806836,Telford Cleaners LTD,M80F,Adult Social Care Operations,Supplies and Services,625.00,Jul-22
Slough Borough Council,808171,TESGL Ltd T/A SSE Energy Solutions,P187,Capital,Capital Charges,"24,300.00",Jul-22
Slough Borough Council,807878,Thames Valley Buses,F123,Education & Inclusion,Supplies and Services,757.35,Jul-22
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"6,911.55",Jul-22
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"1,458.68",Jul-22
Slough Borough Council,803712,Thames Valley Transport Services LTD,F123,Education & Inclusion,Supplies and Services,"80,765.60",Jul-22
Slough Borough Council,803712,Thames Valley Transport Services LTD,F123,Education & Inclusion,Supplies and Services,"14,033.00",Jul-22
Slough Borough Council,803774,The Abbeyfield Maidenhead Society Ltd,M28C,Adult Social Care Operations,Supplies and Services,"2,613.39",Jul-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jul-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jul-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,395.00",Jul-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,650.00",Jul-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,800.00",Jul-22
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,350.00",Jul-22
Slough Borough Council,3344,The Caldecott Foundation,F551,Children & Families,Supplies and Services,557.14,Jul-22
Slough Borough Council,3344,The Caldecott Foundation,F551,Children & Families,Supplies and Services,557.14,Jul-22
Slough Borough Council,653,The Godolphin Junior Academy,E620,Children & Families,Supplies and Services,"10,512.16",Jul-22
Slough Borough Council,653,The Godolphin Junior Academy,B297,Finance & Commercial,Government Grants,"14,040.00",Jul-22
Slough Borough Council,1385,The Langley Academy,E610,Children & Families,Supplies and Services,"33,116.67",Jul-22
Slough Borough Council,803300,The Langley Academy Primary,E610,Children & Families,Supplies and Services,"33,844.83",Jul-22
Slough Borough Council,806847,The Langley Heritage Primary Academy,E620,Children & Families,Supplies and Services,"19,207.39",Jul-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,073.73",Jul-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,827.85",Jul-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,739.68,Jul-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,643.35,Jul-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,685.42,Jul-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,830.26,Jul-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,156.51",Jul-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,509.36,Jul-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,893.96,Jul-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"1,061.57",Jul-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"3,800.16",Jul-22
Slough Borough Council,805400,The Leading Care Company,M45C,Adult Social Care Operations,Supplies and Services,"1,504.51",Jul-22
Slough Borough Council,805400,The Leading Care Company,M48C,Adult Social Care Operations,Supplies and Services,"3,800.16",Jul-22
Slough Borough Council,3116,The Oratory Montessori Day Nursery,F909,Children & Families,Supplies and Services,"13,699.58",Jul-22
Slough Borough Council,2002,The Pace Centre,F551,Children & Families,Supplies and Services,"2,520.00",Jul-22
Slough Borough Council,2002,The Pace Centre,F551,Children & Families,Supplies and Services,"4,680.00",Jul-22
Slough Borough Council,807439,The Pines,M26E,Adult Social Care Operations,Supplies and Services,"4,974.17",Jul-22
Slough Borough Council,807439,The Pines,M26E,Adult Social Care Operations,Supplies and Services,"3,025.37",Jul-22
Slough Borough Council,807588,The Priory School,F462,Children & Families,Supplies and Services,"5,320.00",Jul-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,363.17",Jul-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,520.63",Jul-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,743.47",Jul-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,007.74",Jul-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,559.16",Jul-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,129.35",Jul-22
Slough Borough Council,2898,The Regard Partnership Ltd,M44D,Adult Social Care Operations,Supplies and Services,"4,519.14",Jul-22
Slough Borough Council,808166,The Royal National College for the Blind,F462,Children & Families,Supplies and Services,"17,689.32",Jul-22
Slough Borough Council,2209,The Specialist Education Trust,B297,Finance & Commercial,Government Grants,"1,890.00",Jul-22
Slough Borough Council,821,The Westgate School,F449,Education & Inclusion,Supplies and Services,655.60,Jul-22
Slough Borough Council,821,The Westgate School,E610,Children & Families,Supplies and Services,"53,653.37",Jul-22
Slough Borough Council,821,The Westgate School,B297,Finance & Commercial,Government Grants,"17,193.60",Jul-22
Slough Borough Council,807128,The Willows School Academy Trust,F551,Children & Families,Supplies and Services,"7,740.00",Jul-22
Slough Borough Council,805915,Time 4 U Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,892.85",Jul-22
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F382,Children & Families,Supplies and Services,"2,369.00",Jul-22
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F909,Children & Families,Supplies and Services,"2,700.00",Jul-22
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F909,Children & Families,Supplies and Services,"14,977.65",Jul-22
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"1,246.82",Jul-22
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"1,246.82",Jul-22
Slough Borough Council,171,Toad Hall Nursery,F909,Children & Families,Supplies and Services,"23,509.31",Jul-22
Slough Borough Council,2203,Toby Miller,C322,Community,Supplies and Services,876.50,Jul-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,560.00,Jul-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,560.00,Jul-22
Slough Borough Council,2432,Tracsis Traffic Data Limited,P238,Capital,Capital Charges,"1,445.00",Jul-22
Slough Borough Council,1010,Trading Standards South East Ltd,D303,Place Regulation,Supplies and Services,"3,383.00",Jul-22
Slough Borough Council,1476,Transport For London - London Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"11,910.08",Jul-22
Slough Borough Council,2889,Tudor (UK) Ltd t/a Tudor Environmental,D750,Place Operations,Supplies and Services,"2,440.90",Jul-22
Slough Borough Council,942,Turning Point,A04C,Adult Social Care Operations,Supplies and Services,"186,334.75",Jul-22
Slough Borough Council,1387,Ultimate Incentive Ltd,B283,Finance & Commercial,Supplies and Services,548.00,Jul-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Jul-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Jul-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Jul-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Jul-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Jul-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Jul-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Jul-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Jul-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Jul-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",Jul-22
Slough Borough Council,803603,Unique Training Solutions,A07R,Adult Social Care Operations,Indirect Employee Expenses,624.00,Jul-22
Slough Borough Council,3953,Upton Court Grammar School,E610,Children & Families,Supplies and Services,"2,000.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"3,360.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,512.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,540.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,784.00,Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,184.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"3,024.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,848.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,184.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,931.00,Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,856.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,540.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"-6,500.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jul-22
