Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BV Code,Period
Slough Borough Council,1119,Slough Cvs,"39,437.58",A02C,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,1119,Slough Cvs,"78,875.16",A02C,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,114,Solutions 4 Health Ltd,"10,015.84",A03C,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,114,Solutions 4 Health Ltd,"70,216.29",B310,Finance,Supplies and Services,Jan-22
Slough Borough Council,114,Solutions 4 Health Ltd,"229,057.81",A09C,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,114,Solutions 4 Health Ltd,"60,000.00",A09C,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,1598,Sorbon Estates Limited,"6,040.83",H205,Housing (People) Services,Premises,Jan-22
Slough Borough Council,1598,Sorbon Estates Limited,"6,040.83",H205,Housing (People) Services,Premises,Jan-22
Slough Borough Council,808144,Sports Inc,"2,933.00",F382,Children & Families,TP-Other Bodies,Jan-22
Slough Borough Council,808060,SSE,"1,357.87",K526,Building Management,Premises,Jan-22
Slough Borough Council,803165,St Anthony�s Catholic Primary School & Nursery,"1,062.50",F417,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,803165,St Anthony�s Catholic Primary School & Nursery,"21,550.00",E409,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,2918,St Bernard�S Rc Preparatory School,"12,089.73",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,3383,St Bernards Catholic Grammar School,"461,732.98",E559,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,3547,St Ethelberts School,"6,757.00",E419,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,1378,St Josephs Catholic High School,"13,400.00",E569,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,806584,St Mattews Ltd,"3,832.14",M15F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,806584,St Mattews Ltd,"4,096.43",M15F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,806584,St Mattews Ltd,"3,964.29",M15F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,806584,St Mattews Ltd,"4,096.43",M15F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,806584,St Mattews Ltd,"4,096.43",M15F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,468,Stannah Lift Services Ltd,"5,515.00",P547,Capital,Capital Charges,Jan-22
Slough Borough Council,468,Stannah Lift Services Ltd,"2,756.00",P006,Capital,Capital Charges,Jan-22
Slough Borough Council,468,Stannah Lift Services Ltd,"3,068.00",P006,Capital,Capital Charges,Jan-22
Slough Borough Council,807118,Stantec Uk Limited,"2,500.00",P095,Capital,Capital Charges,Jan-22
Slough Borough Council,807118,Stantec Uk Limited,"2,244.80",P213,Capital,Capital Charges,Jan-22
Slough Borough Council,808142,Step Together Ltd,800.00,M28E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2687,Stepping Stones,"5,133.24",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2687,Stepping Stones,"5,133.24",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2687,Stepping Stones,"5,133.24",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2687,Stepping Stones,"8,005.12",M27F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2687,Stepping Stones,"8,005.12",M27F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2687,Stepping Stones,"8,005.12",M27F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,806115,Stepping Stones,607.63,F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,806522,Stewarts Coaches,525.60,D512,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,806522,Stewarts Coaches,801.00,D512,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,2688,Sunnyside Nursing Home,"2,991.76",M15D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807889,Sunrise Transport Ltd,"1,489.80",F123,Schools,Supplies and Services,Jan-22
Slough Borough Council,807889,Sunrise Transport Ltd,"1,320.00",F123,Schools,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"5,258.33",B298,Finance,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,535.36,A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,397.33",A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,668.50,A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,674.56",A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,675.56",A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,673.28",A07R,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,553.92,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,087.25",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,863.45,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,405.29",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,012.30",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,674.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,959.78,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,337.84",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,707.34,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,997.25,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,481.39",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,064.55",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,668.50,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,395.90",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,303.90",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,897.84,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,534.80,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,181.80",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,935.90,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,802.20,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,184.20",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,942.48",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,668.50,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,502.10",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,814.50",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,139.20",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,749.81,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,941.40",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,287.18",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,260.60",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,406.60",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,139.20",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,506.04",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,668.64,M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,406.60",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,337.00",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,668.50,M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,406.60",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,184.41",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,406.60",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,406.60",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,521.20",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,130.14",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,336.32",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,870.80",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,184.88",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,802.20,M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,687.60,M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,685.06,M44F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,202.48",M45C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,061.35",M45C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,406.60",M47D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"1,375.48",M48C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,625.85,M48C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,406.60",M48C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,735.49,M48C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,916.22",M48C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,293,Surecare Slough,"2,674.00",M48C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3369,Teeny Boppers Montessori School,"6,822.26",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,807878,Thames Valley Buses,"16,670.21",D512,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,807878,Thames Valley Buses,"16,670.21",D512,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,807878,Thames Valley Buses,"16,670.21",D512,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,807878,Thames Valley Buses,"16,670.71",D512,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,807878,Thames Valley Buses,"14,853.42",D512,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,807878,Thames Valley Buses,"16,670.71",D512,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,807878,Thames Valley Buses,"16,670.21",D512,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,808056,Thames Valley Tennis,700.00,C424,Communities and Leisure,Supplies and Services,Jan-22
Slough Borough Council,717,Thames Water Utilities Limited,"4,639.95",J015,Housing Revenue Account,Premises,Jan-22
Slough Borough Council,717,Thames Water Utilities Limited,"1,276.06",J015,Housing Revenue Account,Premises,Jan-22
Slough Borough Council,653,The Godolphin Junior Academy,"2,333.00",E779,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,653,The Godolphin Junior Academy,"4,440.00",B297,Finance,Government Grants,Jan-22
Slough Borough Council,806838,The Green Room Foundation Ltd,"8,750.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,806838,The Green Room Foundation Ltd,"12,500.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,806838,The Green Room Foundation Ltd,"12,500.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,1385,The Langley Academy,"7,100.00",E719,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,803300,The Langley Academy Primary,"23,390.00",E469,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,806847,The Langley Heritage Primary Academy,"17,980.00",E369,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,805400,The Leading Care Company,"5,148.95",B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,805400,The Leading Care Company,"2,220.27",M41D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805400,The Leading Care Company,970.25,M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805400,The Leading Care Company,"1,196.00",M44C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805400,The Leading Care Company,"3,800.16",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,805400,The Leading Care Company,"3,800.16",M48C,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3883,The Maples Reading,"4,559.70",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3883,The Maples Reading,"12,795.12",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3116,The Oratory Montessori Day Nursery,"9,660.67",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,807439,The Pines,"8,001.43",M27F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807439,The Pines,"8,268.14",M27F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807439,The Pines,"8,268.15",M27F,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2898,The Regard Partnership Ltd,"7,231.77",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2898,The Regard Partnership Ltd,"6,107.75",M26E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2898,The Regard Partnership Ltd,"5,007.74",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2898,The Regard Partnership Ltd,"5,033.74",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2898,The Regard Partnership Ltd,"5,353.17",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2898,The Regard Partnership Ltd,"5,129.35",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2898,The Regard Partnership Ltd,"6,520.63",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2898,The Regard Partnership Ltd,"6,743.47",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2898,The Regard Partnership Ltd,"4,519.14",M44D,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2898,The Regard Partnership Ltd,"5,594.70",M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,2209,The Specialist Education Trust,660.00,B297,Finance,Government Grants,Jan-22
Slough Borough Council,807988,The Sports Collective,"4,482.30",F382,Children & Families,TP-Other Bodies,Jan-22
Slough Borough Council,821,The Westgate School,"12,667.00",E789,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,"13,966.09",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,803194,TMP Worldwide,"1,877.85",D224,Planning and Transport,Indirect Employee Expenses,Jan-22
Slough Borough Council,803194,TMP Worldwide,"1,238.75",D224,Planning and Transport,Indirect Employee Expenses,Jan-22
Slough Borough Council,803194,TMP Worldwide,"1,088.75",D224,Planning and Transport,Indirect Employee Expenses,Jan-22
Slough Borough Council,803194,TMP Worldwide,525.00,D224,Planning and Transport,Indirect Employee Expenses,Jan-22
Slough Borough Council,803194,TMP Worldwide,525.00,D224,Planning and Transport,Indirect Employee Expenses,Jan-22
Slough Borough Council,803194,TMP Worldwide,"1,703.75",B348,People,Supplies and Services,Jan-22
Slough Borough Council,803194,TMP Worldwide,"1,877.85",B348,People,Supplies and Services,Jan-22
Slough Borough Council,171,Toad Hall Nursery,"23,172.85",F909,DSG - Early Years,Supplies and Services,Jan-22
Slough Borough Council,2203,Toby Miller,"1,415.00",C322,Communities and Leisure,Supplies and Services,Jan-22
Slough Borough Council,1782,Top Mill Ltd,560.00,H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1782,Top Mill Ltd,560.00,H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,1782,Top Mill Ltd,560.00,H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,807871,Total Pest Control (UK) Limited,637.50,C001,Communities and Leisure,Supplies and Services,Jan-22
Slough Borough Council,1476,Transport For London - London Buses,"4,760.10",D512,Major Infrastructure Projects,Supplies and Services,Jan-22
Slough Borough Council,806348,Trinity Homelesss Projects,"1,500.00",H216,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,806348,Trinity Homelesss Projects,"3,000.00",H216,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,942,Turning Point,"18,406.25",A04C,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,942,Turning Point,"206,250.00",A04C,Adult Social Care Commissioning,Supplies and Services,Jan-22
Slough Borough Council,807414,Uniq Health Care,"1,228.00",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807414,Uniq Health Care,"1,228.00",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807414,Uniq Health Care,"1,228.00",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807414,Uniq Health Care,"1,228.00",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807414,Uniq Health Care,"1,228.00",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807414,Uniq Health Care,"1,228.00",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807414,Uniq Health Care,"1,228.00",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807414,Uniq Health Care,"1,228.00",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807414,Uniq Health Care,"1,228.00",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,807414,Uniq Health Care,"1,228.00",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,3953,Upton Court Grammar School,"2,000.00",E799,DSG - Schools,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"2,730.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"2,730.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,260.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,260.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,570.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"2,106.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,566.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,264.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"4,488.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"2,730.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,540.00,H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"5,304.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"2,970.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,890.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"5,304.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"1,620.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"3,672.00",H205,Housing (People) Services,Supplies and Services,Jan-22
Slough Borough Council,577,Upton Park Hotel,"2,448.00",H205,Housing (People) Services,Supplies and Services,Jan-22
