Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,2687,Stepping Stones,M27F,Adult Social Care Operations,Supplies and Services,"8,005.12",Jun-22
Slough Borough Council,2687,Stepping Stones,M27F,Adult Social Care Operations,Supplies and Services,"8,005.12",Jun-22
Slough Borough Council,2687,Stepping Stones,M27F,Adult Social Care Operations,Supplies and Services,"8,005.12",Jun-22
Slough Borough Council,2687,Stepping Stones,M27F,Adult Social Care Operations,Supplies and Services,"8,005.12",Jun-22
Slough Borough Council,2687,Stepping Stones,M27F,Adult Social Care Operations,Supplies and Services,"4,355.17",Jun-22
Slough Borough Council,806115,Stepping Stones,F909,Children & Families,Supplies and Services,565.01,Jun-22
Slough Borough Council,805181,Street Furnishings Ltd,D880,Place Operations,Supplies and Services,514.50,Jun-22
Slough Borough Council,805181,Street Furnishings Ltd,D880,Place Operations,Supplies and Services,"2,720.00",Jun-22
Slough Borough Council,805181,Street Furnishings Ltd,D880,Place Operations,Supplies and Services,"1,596.00",Jun-22
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,747.94,Jun-22
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"2,243.82",Jun-22
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"2,991.76",Jun-22
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"7,040.00",Jun-22
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"2,148.90",Jun-22
Slough Borough Council,805898,SUR Old Library (Hotel) LLP,P159,Capital,Supplies and Services,"2,350.00",Jun-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"2,674.00",Jun-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"2,674.56",Jun-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,504.12,Jun-22
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"1,360.72",Jun-22
Slough Borough Council,293,Surecare Slough,M41D,Adult Social Care Operations,Supplies and Services,"2,393.20",Jun-22
Slough Borough Council,293,Surecare Slough,M41D,Adult Social Care Operations,Supplies and Services,"1,556.88",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,378.24",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,202.46",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,587.46,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.52,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,936.04,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,960.48",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,259.02",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,937.93,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,935.08,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,407.99",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,336.88",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.48,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.20,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,674.00",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,510.45",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,530.99,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,387.78",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,049.90",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,202.50",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,759.23,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,674.00",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,483.00",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.20,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,502.10",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,941.40",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,337.00",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,941.68",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,783.10,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,935.90,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,534.80,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,203.30",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,184.20",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,269.20",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,881.57",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,199.60",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,464.40",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,534.17,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,668.64,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,800.61,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,936.04,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,401.66",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,934.12,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,884.39",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.48,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,674.00",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,425.98",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,033.68",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,923.27,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,649.08,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.20,Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,337.84",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,408.95",Jun-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,163.28",Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,754.54,Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,404.30",Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,668.64,Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,174.98",Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,184.20",Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,337.00",Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"3,548.68",Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,398.60",Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,868.89",Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,668.64,Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,184.88",Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,525.31,Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,513.72",Jun-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Jun-22
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,802.20,Jun-22
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,687.60,Jun-22
Slough Borough Council,293,Surecare Slough,M44F,Adult Social Care Operations,Supplies and Services,687.60,Jun-22
Slough Borough Council,293,Surecare Slough,M44F,Adult Social Care Operations,Supplies and Services,687.60,Jun-22
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,596.88,Jun-22
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,520.22,Jun-22
Slough Borough Council,293,Surecare Slough,M47D,Adult Social Care Operations,Supplies and Services,689.73,Jun-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,899.68",Jun-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"1,096.96",Jun-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"1,375.48",Jun-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,674.00",Jun-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,406.60",Jun-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,782.69",Jun-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"1,375.48",Jun-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,674.00",Jun-22
Slough Borough Council,806502,Surface Performance Limited,B179,Business Services,Supplies and Services,995.00,Jun-22
Slough Borough Council,803668,Surrey Disabled People�s Partnership,A02C,Adult Social Care Commissioning,Supplies and Services,"27,454.50",Jun-22
Slough Borough Council,1833,Swarco Traffic Limited,D500,Place Strategy & Infrastructure,Premises,664.29,Jun-22
Slough Borough Council,805794,SYMBOL UK LIMITED,F417,Education & Inclusion,Supplies and Services,765.00,Jun-22
Slough Borough Council,805794,SYMBOL UK LIMITED,F417,Education & Inclusion,Supplies and Services,"1,303.33",Jun-22
Slough Borough Council,805794,SYMBOL UK LIMITED,F417,Education & Inclusion,Supplies and Services,517.73,Jun-22
Slough Borough Council,805794,SYMBOL UK LIMITED,F417,Education & Inclusion,Supplies and Services,-633.62,Jun-22
Slough Borough Council,804906,T H White Limited,D750,Place Operations,Supplies and Services,"1,148.52",Jun-22
Slough Borough Council,805683,Team Carita DCS Limited,M44C,Adult Social Care Operations,Supplies and Services,"1,072.00",Jun-22
Slough Borough Council,805683,Team Carita DCS Limited,M44C,Adult Social Care Operations,Supplies and Services,"1,072.00",Jun-22
Slough Borough Council,3369,Teeny Boppers Montessori School,F909,Children & Families,Supplies and Services,"8,354.28",Jun-22
Slough Borough Council,1596,Teleshore (Uk) Limited,D320,Place Operations,Supplies and Services,"3,135.25",Jun-22
Slough Borough Council,1596,Teleshore (Uk) Limited,D320,Place Operations,Supplies and Services,"1,005.00",Jun-22
Slough Borough Council,803712,Thames Valley Transport Services LTD,F123,Education & Inclusion,Supplies and Services,"14,458.00",Jun-22
Slough Borough Council,803712,Thames Valley Transport Services LTD,F123,Education & Inclusion,Supplies and Services,"-14,458.00",Jun-22
Slough Borough Council,803712,Thames Valley Transport Services LTD,F123,Education & Inclusion,Supplies and Services,"88,079.10",Jun-22
Slough Borough Council,803712,Thames Valley Transport Services LTD,F123,Education & Inclusion,Supplies and Services,"14,458.00",Jun-22
Slough Borough Council,2213,The Dash Charity,H254,Place Regulation,Supplies and Services,"100,000.00",Jun-22
Slough Borough Council,805247,The Eden Academy T/A Pentland Field School,F551,Children & Families,Supplies and Services,"26,405.48",Jun-22
Slough Borough Council,653,The Godolphin Junior Academy,E620,Children & Families,Supplies and Services,"10,058.33",Jun-22
Slough Borough Council,653,The Godolphin Junior Academy,B297,Finance & Commercial,Government Grants,"2,325.00",Jun-22
Slough Borough Council,806838,The Green Room Foundation Ltd,F462,Children & Families,Supplies and Services,"12,500.00",Jun-22
Slough Borough Council,806838,The Green Room Foundation Ltd,F462,Children & Families,Supplies and Services,"8,750.00",Jun-22
Slough Borough Council,806838,The Green Room Foundation Ltd,F462,Children & Families,Supplies and Services,"5,000.00",Jun-22
Slough Borough Council,806838,The Green Room Foundation Ltd,F462,Children & Families,Supplies and Services,"10,000.00",Jun-22
Slough Borough Council,806838,The Green Room Foundation Ltd,F462,Children & Families,Supplies and Services,"12,500.00",Jun-22
Slough Borough Council,806838,The Green Room Foundation Ltd,F462,Children & Families,Supplies and Services,"10,000.00",Jun-22
Slough Borough Council,808285,The Harefield Academy,F552,Children & Families,Supplies and Services,"7,500.00",Jun-22
Slough Borough Council,808285,The Harefield Academy,F552,Children & Families,Supplies and Services,"4,062.00",Jun-22
Slough Borough Council,1385,The Langley Academy,E610,Children & Families,Supplies and Services,"17,258.33",Jun-22
Slough Borough Council,803300,The Langley Academy Primary,E610,Children & Families,Supplies and Services,"33,858.43",Jun-22
Slough Borough Council,806847,The Langley Heritage Primary Academy,E620,Children & Families,Supplies and Services,"9,876.67",Jun-22
Slough Borough Council,805400,The Leading Care Company,A07R,Adult Social Care Operations,Supplies and Services,948.63,Jun-22
Slough Borough Council,805400,The Leading Care Company,A07R,Adult Social Care Operations,Supplies and Services,"1,124.55",Jun-22
Slough Borough Council,805400,The Leading Care Company,A07R,Adult Social Care Operations,Supplies and Services,"1,075.25",Jun-22
Slough Borough Council,805400,The Leading Care Company,A07R,Adult Social Care Operations,Supplies and Services,602.44,Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,880.08,Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"2,149.72",Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,185.10",Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,110.61",Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,877.94,Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,768.66,Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,807.02",Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,726.28,Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,634.75,Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,657.66,Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,831.40,Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,870.89,Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"2,325.03",Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,193.70",Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,178.40",Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,077.66",Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,907.89",Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,730.73,Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,629.40,Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,723.26,Jun-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,840.92,Jun-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"3,800.16",Jun-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"1,035.64",Jun-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"3,800.16",Jun-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"1,027.03",Jun-22
Slough Borough Council,805400,The Leading Care Company,M44E,Adult Social Care Operations,Supplies and Services,"5,513.76",Jun-22
Slough Borough Council,805400,The Leading Care Company,M44E,Adult Social Care Operations,Supplies and Services,"5,478.06",Jun-22
Slough Borough Council,805400,The Leading Care Company,M45C,Adult Social Care Operations,Supplies and Services,"1,757.65",Jun-22
Slough Borough Council,805400,The Leading Care Company,M48C,Adult Social Care Operations,Supplies and Services,"3,800.16",Jun-22
Slough Borough Council,805400,The Leading Care Company,M48C,Adult Social Care Operations,Supplies and Services,"3,800.16",Jun-22
Slough Borough Council,1794,The Light UK,M44E,Adult Social Care Operations,Supplies and Services,500.58,Jun-22
Slough Borough Council,3116,The Oratory Montessori Day Nursery,F909,Children & Families,Supplies and Services,"13,699.58",Jun-22
Slough Borough Council,807439,The Pines,M27F,Adult Social Care Operations,Supplies and Services,"8,001.43",Jun-22
Slough Borough Council,807439,The Pines,M27F,Adult Social Care Operations,Supplies and Services,"8,268.14",Jun-22
Slough Borough Council,807439,The Pines,M27F,Adult Social Care Operations,Supplies and Services,"8,001.04",Jun-22
Slough Borough Council,96,The Play Inspection Company Ltd,D750,Place Operations,Supplies and Services,"3,665.00",Jun-22
Slough Borough Council,2898,The Regard Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"6,998.49",Jun-22
Slough Borough Council,2898,The Regard Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"5,910.73",Jun-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,180.49",Jun-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"4,963.89",Jun-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,310.29",Jun-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,525.94",Jun-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"4,846.20",Jun-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,347.57",Jun-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"3,173.79",Jun-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,559.16",Jun-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,924.40",Jun-22
Slough Borough Council,2898,The Regard Partnership Ltd,M44D,Adult Social Care Operations,Supplies and Services,"4,373.36",Jun-22
Slough Borough Council,2898,The Regard Partnership Ltd,M44E,Adult Social Care Operations,Supplies and Services,"5,414.23",Jun-22
Slough Borough Council,2209,The Specialist Education Trust,F235,Children & Families,Supplies and Services,"14,000.00",Jun-22
Slough Borough Council,2209,The Specialist Education Trust,F235,Children & Families,Supplies and Services,"14,000.00",Jun-22
Slough Borough Council,2209,The Specialist Education Trust,F235,Children & Families,Supplies and Services,"14,000.00",Jun-22
Slough Borough Council,821,The Westgate School,E610,Children & Families,Supplies and Services,"30,199.83",Jun-22
Slough Borough Council,821,The Westgate School,B297,Finance & Commercial,Government Grants,"3,217.50",Jun-22
Slough Borough Council,807128,The Willows School Academy Trust,F551,Children & Families,Supplies and Services,"7,714.00",Jun-22
Slough Borough Council,807128,The Willows School Academy Trust,F551,Children & Families,Supplies and Services,"9,546.00",Jun-22
Slough Borough Council,1549,Thebigword Group,A02D,Adult Social Care Operations,Supplies and Services,612.10,Jun-22
Slough Borough Council,808396,Three Ways School,F552,Children & Families,Supplies and Services,"1,983.66",Jun-22
Slough Borough Council,808396,Three Ways School,F552,Children & Families,Supplies and Services,"1,983.66",Jun-22
Slough Borough Council,805915,Time 4 U Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,892.86",Jun-22
Slough Borough Council,805915,Time 4 U Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,989.31",Jun-22
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F549,Children & Families,Supplies and Services,"4,620.00",Jun-22
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F549,Children & Families,Supplies and Services,"2,083.00",Jun-22
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F550,Children & Families,Supplies and Services,"4,620.00",Jun-22
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F550,Children & Families,Supplies and Services,"2,940.00",Jun-22
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F909,Children & Families,Supplies and Services,"14,977.65",Jun-22
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"3,334.75",Jun-22
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,925.00,Jun-22
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"1,125.60",Jun-22
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"2,581.00",Jun-22
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"1,715.60",Jun-22
Slough Borough Council,171,Toad Hall Nursery,F909,Children & Families,Supplies and Services,"23,509.31",Jun-22
Slough Borough Council,2203,Toby Miller,C322,Community,Supplies and Services,"1,698.25",Jun-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,840.00,Jun-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,560.00,Jun-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,560.00,Jun-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,560.00,Jun-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,"1,240.00",Jun-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,560.00,Jun-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,560.00,Jun-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,560.00,Jun-22
Slough Borough Council,807871,Total Pest Control (UK) Limited,B186,Business Services,Supplies and Services,780.00,Jun-22
Slough Borough Council,1476,Transport For London - London Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"3,287.57",Jun-22
Slough Borough Council,808361,Tuffin Ferraby Taylor LLP,B086,Place Strategy & Infrastructure,Capital Charges,"1,500.00",Jun-22
Slough Borough Council,808361,Tuffin Ferraby Taylor LLP,B086,Place Strategy & Infrastructure,Capital Charges,"1,500.00",Jun-22
Slough Borough Council,942,Turning Point,A04C,Adult Social Care Operations,Supplies and Services,"186,334.75",Jun-22
Slough Borough Council,808371,Turning Point - Smithfield,A04C,Adult Social Care Operations,Supplies and Services,"2,750.00",Jun-22
Slough Borough Council,807935,Two Scoop Films,C322,Community,Supplies and Services,"7,000.00",Jun-22
Slough Borough Council,1387,Ultimate Incentive Ltd,B240,Business Services,Supplies and Services,533.00,Jun-22
Slough Borough Council,808376,Undershaw,F462,Children & Families,Supplies and Services,"5,822.25",Jun-22
Slough Borough Council,808376,Undershaw,F462,Children & Families,Supplies and Services,"7,763.00",Jun-22
Slough Borough Council,808376,Undershaw,F462,Children & Families,Supplies and Services,"7,763.00",Jun-22
Slough Borough Council,3953,Upton Court Grammar School,E610,Children & Families,Supplies and Services,"2,000.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,960.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,260.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,260.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,260.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,260.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,260.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,260.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,260.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,848.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,260.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,260.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,372.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,848.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,260.00",Jun-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"1,260.00",Jun-22
