Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period,,,,,,,,,,,,,,
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,Supplies and Services,628.03,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805875,Salutem Shared Services,M26E,Adult Social Care Operations,External Receipts,-628.02,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804350,Sandra's Childcare,F909,Children & Families,Supplies and Services,"1,271.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808259,Sandy Lane Primary School,F552,Children & Families,Supplies and Services,"10,789.47",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808259,Sandy Lane Primary School,F552,Children & Families,Supplies and Services,902.24,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"11,377.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803999,Sequence Care Group,M26E,Adult Social Care Operations,Supplies and Services,"12,228.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808140,Service to the Aged Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,764.33",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"6,105.26",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"6,360.26",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"6,308.77",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"6,572.27",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"6,572.69",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"6,572.27",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,External Receipts,-521.95,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807856,Shally Singh,H205,Housing (People) Services,Supplies and Services,"12,276.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"12,306.76",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"6,720.88",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,158.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,024.20",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,158.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,024.20",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,024.20",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,024.20",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,158.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,158.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,158.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,158.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,158.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"3,755.92",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805303,Sign Health,M27C,Adult Social Care Operations,Supplies and Services,"4,158.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804922,SIMPSON ENVIRONMENTAL SERVICE LTD,B082,Place Strategy & Infrastructure,Premises,"19,792.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804922,SIMPSON ENVIRONMENTAL SERVICE LTD,B082,Place Strategy & Infrastructure,Premises,"16,331.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808529,Slatter Cricket & Play Ltd,B179,Business Services,Premises,700.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807165,Slindon College,F462,Children & Families,Supplies and Services,"10,670.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1459,Slough And Eton C E School,E610,Children & Families,Supplies and Services,"22,033.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807834,Slough Children First,M99C,Children & Families,Supplies and Services,"2,619,512.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2466,Slough Childrens Services Trust Limited,F462,Children & Families,Supplies and Services,"14,208.59",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2466,Slough Childrens Services Trust Limited,F449,Education & Inclusion,Supplies and Services,"1,500.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2466,Slough Childrens Services Trust Limited,F462,Children & Families,Supplies and Services,"7,500.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,276,Slough Community Transport & Shopmobility,F123,Education & Inclusion,Supplies and Services,"18,304.04",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,738.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,"1,120.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,744.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,"1,080.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44D,Adult Social Care Operations,Supplies and Services,528.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,"1,040.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,"1,040.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,"1,200.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,750.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,790.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,"1,200.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3503,Slough Day Nursery,F909,Children & Families,Supplies and Services,"3,010.95",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,804380,Slough Refugee Council,B211,Community,Supplies and Services,"12,588.66",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803773,Socitm Limited,B007,Finance & Commercial,"Other Grants, Reimbursements and Contributions","14,995.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,382,Softcat Plc,B342,Digital and Strategic IT,Supplies and Services,947.45,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,114,Solutions 4 Health Ltd,A03C,Adult Social Care Commissioning,Supplies and Services,"29,250.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"229,057.81",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"60,000.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808407,SOS Electricals & Services Ltd,P093,Capital,Capital Charges,"-156,979.22",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808407,SOS Electricals & Services Ltd,P093,Capital,Capital Charges,"156,979.22",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808407,SOS Electricals & Services Ltd,P093,Capital,Capital Charges,"156,979.22",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"9,075.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"5,445.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"3,630.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808144,Sports Inc,F382,Children & Families,Supplies and Services,"11,877.33",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808144,Sports Inc,F382,Children & Families,Supplies and Services,"23,907.74",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808060,SSE,H203,Housing (People) Services,Premises,835.67,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803165,St Anthony's Catholic Primary School & Nursery,E620,Children & Families,Supplies and Services,"27,914.33",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3383,St Bernards Catholic Grammar School,E550,Children & Families,Supplies and Services,"475,114.19",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2918,St Bernard'S Rc Preparatory School,F909,Children & Families,Supplies and Services,"14,635.90",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805366,St Edmund Campion Catholic Primary School,F552,Children & Families,Supplies and Services,"1,859.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808250,St Elizabeth's Centre,F558,Children & Families,Supplies and Services,"19,164.37",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3547,St Ethelberts School,E620,Children & Families,Supplies and Services,"13,776.66",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1378,St Josephs Catholic High School,E610,Children & Families,Supplies and Services,"14,703.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"4,096.43",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"4,096.43",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805867,ST VINCENTS SCHOOL FOR THE BLIND,F462,Children & Families,Supplies and Services,"14,500.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,468,Stannah Lift Services Ltd,P006,Capital,Capital Charges,"6,027.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808142,Step Together Ltd,M28E,Adult Social Care Operations,Supplies and Services,"1,040.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807113,Substance,C424,Community,Supplies and Services,"5,000.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"2,991.76",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"4,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Education & Inclusion,Supplies and Services,"1,648.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"1,432.02",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,667.05,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,A07R,Adult Social Care Operations,Supplies and Services,"1,202.17",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M41D,Adult Social Care Operations,Supplies and Services,"2,406.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,530.04,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,584.28,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,936.04,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,936.04,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,253.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,203.30",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,767.02",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,204.44",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,534.48,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.48,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,582.90,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,659.36",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,918.40,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,337.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,407.04",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,509.36,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,935.90,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,534.80,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,674.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,483.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.20,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,604.40",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,941.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,502.10",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,203.30",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,880.29",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,337.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.20,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,857.12",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,184.88",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,521.36",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,337.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,024.44",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,687.84,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,802.20,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M44F,Adult Social Care Operations,Supplies and Services,668.51,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"2,439.35",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"1,891.42",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M45C,Adult Social Care Operations,Supplies and Services,"2,559.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"1,375.48",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,731.34",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,669.23",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,406.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805794,SYMBOL UK LIMITED,F417,Education & Inclusion,Supplies and Services,963.33,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808334,Tankata Percussion,F253,Children & Families,Agency Staff,900.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1677,Taylorfitch,A04A,Adult Social Care Operations,Supplies and Services,709.96,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1677,Taylorfitch,A04A,Adult Social Care Operations,Supplies and Services,"1,495.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3369,Teeny Boppers Montessori School,F909,Children & Families,Supplies and Services,"8,354.28",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1596,Teleshore (Uk) Limited,D320,Place Operations,Supplies and Services,"2,591.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803382,Telford & Wrekin Council,F123,Education & Inclusion,Supplies and Services,"7,968.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806165,Terrell Limited,B089,Place Strategy & Infrastructure,Supplies and Services,"2,000.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807878,Thames Valley Buses,F123,Education & Inclusion,Supplies and Services,959.31,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807878,Thames Valley Buses,F123,Education & Inclusion,Supplies and Services,959.31,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"1,621.08",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"15,003.19",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"1,590.78",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"14,258.98",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807878,Thames Valley Buses,D512,Place Strategy & Infrastructure,Supplies and Services,"16,670.21",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803712,Thames Valley Transport Services LTD,F123,Education & Inclusion,Supplies and Services,"52,813.95",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803712,Thames Valley Transport Services LTD,F123,Education & Inclusion,Supplies and Services,"2,778.30",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803712,Thames Valley Transport Services LTD,F123,Education & Inclusion,Supplies and Services,"10,034.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803774,The Abbeyfield Maidenhead Society Ltd,M27C,Adult Social Care Operations,Supplies and Services,"2,862.28",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803774,The Abbeyfield Maidenhead Society Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,484.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803774,The Abbeyfield Maidenhead Society Ltd,M28C,Adult Social Care Operations,Supplies and Services,622.24,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808451,The Address Management,H205,Housing (People) Services,Supplies and Services,"1,705.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805247,The Eden Academy T/A Pentland Field School,F551,Children & Families,Supplies and Services,"33,115.07",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,653,The Godolphin Junior Academy,F200,Education & Inclusion,Salaries and Wages-Employees Expenses,957.82,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,653,The Godolphin Junior Academy,E620,Children & Families,Supplies and Services,"2,316.68",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806838,The Green Room Foundation Ltd,F462,Children & Families,Supplies and Services,"22,500.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803300,The Langley Academy Primary,E610,Children & Families,Supplies and Services,"33,646.66",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806847,The Langley Heritage Primary Academy,E620,Children & Families,Supplies and Services,"19,651.46",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,106.24",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,109.60",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,028.10",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,747.46",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,740.56,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,630.53,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,673.07,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,840.04,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"3,800.16",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"1,067.86",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,805400,The Leading Care Company,M48C,Adult Social Care Operations,Supplies and Services,"3,800.16",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3116,The Oratory Montessori Day Nursery,F909,Children & Families,Supplies and Services,"13,699.58",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808406,The OT Practice Limited,F417,Education & Inclusion,Supplies and Services,895.00,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803338,The Owl Centre,F417,Education & Inclusion,Supplies and Services,"1,174.20",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803338,The Owl Centre,F417,Education & Inclusion,Supplies and Services,"1,266.30",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803338,The Owl Centre,F417,Education & Inclusion,Supplies and Services,934.20,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,803338,The Owl Centre,F417,Education & Inclusion,Supplies and Services,543.60,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807439,The Pines,M26E,Adult Social Care Operations,Supplies and Services,"4,974.17",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807439,The Pines,M26E,Adult Social Care Operations,Supplies and Services,"3,156.51",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2898,The Regard Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"7,231.77",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2898,The Regard Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"6,107.75",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,353.17",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,129.35",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,520.63",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,743.47",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,007.74",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,559.16",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,2898,The Regard Partnership Ltd,M44D,Adult Social Care Operations,Supplies and Services,"4,519.14",Aug-22,,,,,,,,,,,,,,
