Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,428.00",Apr-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,904.00",Apr-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,411.00",Apr-22
Slough Borough Council,803916,Kharis Solutions,M44C,Adult Social Care Operations,Supplies and Services,"1,904.00",Apr-22
Slough Borough Council,803916,Kharis Solutions,M44D,Adult Social Care Operations,Supplies and Services,"2,142.00",Apr-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"7,188.00",Apr-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"7,188.00",Apr-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,"7,188.00",Apr-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,Apr-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,600.00,Apr-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,Apr-22
Slough Borough Council,803916,Kharis Solutions,M44E,Adult Social Care Operations,Supplies and Services,900.00,Apr-22
Slough Borough Council,803916,Kharis Solutions,M48C,Adult Social Care Operations,Supplies and Services,"2,210.00",Apr-22
Slough Borough Council,807911,Kidz Enterprise LTD,F382,Children & Families,Supplies and Services,"1,216.00",Apr-22
Slough Borough Council,807411,Kier Construction Limited T/A Kier Construction Southern,P204,Capital,Capital Charges,"43,070.04",Apr-22
Slough Borough Council,807411,Kier Construction Limited T/A Kier Construction Southern,P204,Capital,Capital Charges,"3,930.08",Apr-22
Slough Borough Council,664,Langley Grammar School,E610,Children & Families,Supplies and Services,"65,663.34",Apr-22
Slough Borough Council,1699,Langley Hall Primary Academy,E620,Children & Families,Supplies and Services,"3,125.00",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,B324,Finance,Supplies and Services,"2,005.33",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,488.40",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,488.40",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,600.00",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M26E,Adult Social Care Operations,Supplies and Services,"3,600.00",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,488.40",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,488.40",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,488.40",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,857.14",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,-900.00,Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"1,680.00",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"1,821.43",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M27F,Adult Social Care Operations,Supplies and Services,"3,488.40",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,M29C,Adult Social Care Operations,Supplies and Services,"3,488.40",Apr-22
Slough Borough Council,3001,Langley Haven Care Homes Ltd,B324,Finance,Government Grants,"2,776.62",Apr-22
Slough Borough Council,803686,Lascelles Park Nursery,F909,Children & Families,Supplies and Services,"17,552.68",Apr-22
Slough Borough Council,1077,Lavat Consulting Limited,B015,Finance,Supplies and Services,"2,950.00",Apr-22
Slough Borough Council,3482,Leonard Cheshire Disability,M25D,Adult Social Care Operations,Supplies and Services,"5,608.87",Apr-22
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"6,207.48",Apr-22
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"6,207.48",Apr-22
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"5,606.76",Apr-22
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"6,007.24",Apr-22
Slough Borough Council,3482,Leonard Cheshire Disability,M26E,Adult Social Care Operations,Supplies and Services,"6,207.48",Apr-22
Slough Borough Council,1513,Lex Autolease Limited,M50A,Major Infrastructure Projects,Supplies and Services,"1,910.00",Apr-22
Slough Borough Council,397,Liquidlogic,A03D,Adult Social Care Operations,Supplies and Services,"63,505.28",Apr-22
Slough Borough Council,397,Liquidlogic,B277,Digital and Strategic IT,Supplies and Services,"75,850.81",Apr-22
Slough Borough Council,804692,Little Diamonds Pre School,F909,Children & Families,Supplies and Services,"18,649.29",Apr-22
Slough Borough Council,808192,Little Musketeers,F382,Children & Families,Supplies and Services,"4,576.00",Apr-22
Slough Borough Council,3791,Littledown Pru,E610,Children & Families,Supplies and Services,"17,100.00",Apr-22
Slough Borough Council,667,Littledown School,E610,Children & Families,Supplies and Services,"73,750.03",Apr-22
Slough Borough Council,1282,Long Close School,F550,Children & Families,Supplies and Services,"4,620.00",Apr-22
Slough Borough Council,1282,Long Close School,F909,Children & Families,Supplies and Services,"6,859.24",Apr-22
Slough Borough Council,804585,Longlea Ltd,M18C,Adult Social Care Operations,Supplies and Services,"3,857.14",Apr-22
Slough Borough Council,2302,Look Ahead Care And Support,B324,Finance,Supplies and Services,"1,160.06",Apr-22
Slough Borough Council,3910,Lookahead Care & Support,H216,Community,Supplies and Services,"2,022.72",Apr-22
Slough Borough Council,807840,Lumen,B282,Digital and Strategic IT,Supplies and Services,"4,109.90",Apr-22
Slough Borough Council,1195,Lynch Hill (Foundation Primary) School,E620,Children & Families,Supplies and Services,"31,516.66",Apr-22
Slough Borough Council,1771,Lynch Hill Academy,E620,Children & Families,Supplies and Services,"11,124.99",Apr-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,931.20",Apr-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,713.00",Apr-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,973.20",Apr-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"7,308.00",Apr-22
Slough Borough Council,807217,Macadamia Support Limited,M42E,Adult Social Care Operations,Supplies and Services,"3,589.12",Apr-22
Slough Borough Council,807217,Macadamia Support Limited,M44C,Adult Social Care Operations,Supplies and Services,"3,591.56",Apr-22
Slough Borough Council,807217,Macadamia Support Limited,M44D,Adult Social Care Operations,Supplies and Services,"5,523.00",Apr-22
Slough Borough Council,1652,Maps Legal Assistance,B018,Finance,Supplies and Services,"1,575.00",Apr-22
Slough Borough Council,529,Marish Primary School,E620,Children & Families,Supplies and Services,"104,904.98",Apr-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"322,065.39",Apr-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"259,003.15",Apr-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"329,899.79",Apr-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"292,451.84",Apr-22
Slough Borough Council,1886,Matrix Scm,B023,Finance & Commercial,Agency Staff,"297,735.37",Apr-22
Slough Borough Council,2237,Metts Ltd,M50A,Major Infrastructure Projects,Transport,654.75,Apr-22
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,F909,Children & Families,Supplies and Services,800.00,Apr-22
Slough Borough Council,1496,Mighty Acorns Day Nursery Ltd,F909,Children & Families,Supplies and Services,"16,235.90",Apr-22
Slough Borough Council,1879,Mj Events Support Limited,B310,Finance,Supplies and Services,630.00,Apr-22
Slough Borough Council,1879,Mj Events Support Limited,B310,Finance,Supplies and Services,"14,496.00",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M15D,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M15F,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"4,031.55",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"4,387.30",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"4,031.55",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M17C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,031.55",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"4,387.30",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M18C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,213.00",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,213.00",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M27C,Adult Social Care Operations,Supplies and Services,"3,557.25",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,990.85,Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"2,972.55",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,"1,575.00",Apr-22
Slough Borough Council,805121,MMCG (2) Limited,M28C,Adult Social Care Operations,Supplies and Services,787.50,Apr-22
Slough Borough Council,805121,MMCG (2) Limited,A06C,Adult Social Care Commissioning,Supplies and Services,-562.80,Apr-22
Slough Borough Council,2645,Modus Care Ltd,M26E,Adult Social Care Operations,Supplies and Services,"10,804.39",Apr-22
Slough Borough Council,804815,Molly Southall,C322,Communities and Leisure,Supplies and Services,"1,179.00",Apr-22
Slough Borough Council,2115,Montagu Evans Llp,B091,Place Strategy & Infrastructure,Supplies and Services,"8,000.00",Apr-22
Slough Borough Council,2115,Montagu Evans Llp,B086,Place Strategy & Infrastructure,Capital Charges,"19,000.00",Apr-22
Slough Borough Council,2115,Montagu Evans Llp,B086,Place Strategy & Infrastructure,Capital Charges,"19,000.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,765.00,Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,810.00,Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,375.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,260.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,675.00,Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,860.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,630.00,Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,500.00,Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,980.00,Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,085.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,700.00,Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,400.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,240.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,705.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,540.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,260.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,260.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,260.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,990.00,Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,260.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,400.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,540.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,540.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,320.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,550.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,700.00,Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,400.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,250.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,120.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,260.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,260.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,605.00,Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,260.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,550.00,Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,260.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,400.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,400.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,260.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,260.00",Apr-22
Slough Borough Council,1140,Montem Guesthouse,H205,Housing (People) Services,Supplies and Services,"1,395.00",Apr-22
Slough Borough Council,3302,Montem Primary School,E620,Children & Families,Supplies and Services,"32,079.99",Apr-22
Slough Borough Council,805354,Morelock Signs Limited,D124,Place Strategy & Infrastructure,Supplies and Services,"1,083.88",Apr-22
Slough Borough Council,807432,MPD FM Limited,A07M,Mental Health Services,Agency Staff,"5,686.83",Apr-22
Slough Borough Council,807432,MPD FM Limited,B086,Place Strategy & Infrastructure,Premises,"7,878.96",Apr-22
Slough Borough Council,806484,Mrs Parwinder Kaur Bhandal,H205,Housing (People) Services,Supplies and Services,"2,754.00",Apr-22
Slough Borough Council,806484,Mrs Parwinder Kaur Bhandal,H205,Housing (People) Services,Supplies and Services,"6,562.00",Apr-22
Slough Borough Council,804936,Ms. Marinela Caldarus,F382,Children & Families,Supplies and Services,780.00,Apr-22
Slough Borough Council,806858,MUDDY BOOTS DAY NURSERY LTD,F909,Children & Families,Supplies and Services,"6,081.95",Apr-22
Slough Borough Council,806264,NAL Ltd,D880,Place Operations,Supplies and Services,"7,705.44",Apr-22
Slough Borough Council,806264,NAL Ltd,D880,Place Operations,Supplies and Services,"1,030.40",Apr-22
Slough Borough Council,806264,NAL Ltd,D880,Place Operations,Supplies and Services,"1,740.40",Apr-22
Slough Borough Council,806264,NAL Ltd,D880,Place Operations,Supplies and Services,"1,306.30",Apr-22
Slough Borough Council,805369,NAS Services Limited,M42E,Adult Social Care Operations,Supplies and Services,"8,170.11",Apr-22
Slough Borough Council,672,Ncc Services Ltd,B282,Digital and Strategic IT,Supplies and Services,"6,450.00",Apr-22
Slough Borough Council,1074,Ncfe,F210,Community,Supplies and Services,748.00,Apr-22
Slough Borough Council,804696,Net World Sports,C406,Communities and Leisure,Supplies and Services,"1,223.94",Apr-22
Slough Borough Council,805194,New City Scales Ltd,D630,Place Operations,Supplies and Services,695.00,Apr-22
Slough Borough Council,601,Nfer Trading Ltd,C003,Place Operations,Supplies and Services,"4,970.64",Apr-22
Slough Borough Council,601,Nfer Trading Ltd,C003,Place Operations,Supplies and Services,996.99,Apr-22
Slough Borough Council,601,Nfer Trading Ltd,C003,Place Operations,Supplies and Services,"1,535.50",Apr-22
Slough Borough Council,601,Nfer Trading Ltd,C003,Place Operations,Supplies and Services,"2,022.35",Apr-22
Slough Borough Council,805932,NHS East Berkshire CCG,A04C,Adult Social Care Commissioning,Supplies and Services,"17,611.72",Apr-22
Slough Borough Council,3717,Norwood Schools Limited,M26E,Adult Social Care Operations,Supplies and Services,"4,064.58",Apr-22
Slough Borough Council,3717,Norwood Schools Limited,M26E,Adult Social Care Operations,External Receipts,-633.10,Apr-22
Slough Borough Council,1343,Novacroft,D512,Major Infrastructure Projects,Supplies and Services,"3,298.14",Apr-22
Slough Borough Council,1343,Novacroft,D512,Major Infrastructure Projects,Supplies and Services,"2,300.00",Apr-22
Slough Borough Council,1343,Novacroft,D512,Major Infrastructure Projects,Supplies and Services,"2,700.00",Apr-22
Slough Borough Council,2021,Now Medical,H207,Housing (People) Services,Supplies and Services,645.00,Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M42C,Adult Social Care Operations,Supplies and Services,"1,443.96",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,784.80",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,203.32",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,165.96",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,203.32",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,681.64",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,440.10",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"2,045.60",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,842.32,Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,601.64,Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,203.32",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,259.17",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,962.64,Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44C,Adult Social Care Operations,Supplies and Services,"1,370.91",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"2,165.96",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,670.40,Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,842.32,Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,979.84,Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,842.32,Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"1,340.84",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"2,165.96",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,"1,323.64",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44D,Adult Social Care Operations,Supplies and Services,979.84,Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44F,Adult Social Care Operations,Supplies and Services,"1,375.20",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M44F,Adult Social Care Operations,Supplies and Services,"4,331.88",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M45C,Adult Social Care Operations,Supplies and Services,"2,165.96",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M45C,Adult Social Care Operations,Supplies and Services,"1,443.96",Apr-22
Slough Borough Council,803238,Oasis Care and Training Agency,M48C,Adult Social Care Operations,Supplies and Services,"9,576.00",Apr-22
Slough Borough Council,1767,Olive Tree Montessori Ltd,F909,Children & Families,Supplies and Services,"1,200.00",Apr-22
Slough Borough Council,1767,Olive Tree Montessori Ltd,F909,Children & Families,Supplies and Services,"20,748.05",Apr-22
Slough Borough Council,3603,Olympia Transport Limited,F123,Schools,Supplies and Services,"4,759.72",Apr-22
Slough Borough Council,332,Olympic Workwear,C322,Communities and Leisure,Supplies and Services,829.40,Apr-22
Slough Borough Council,808326,One Plus One Marriage and Partnership Research,F144,Children & Families,Indirect Employee Expenses,"2,500.00",Apr-22
Slough Borough Council,803490,Optimum Specialised Home Limited,B324,Finance,Supplies and Services,"1,002.67",Apr-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"2,100.00",Apr-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"2,100.00",Apr-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"2,100.00",Apr-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"2,100.00",Apr-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"1,795.00",Apr-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"1,795.00",Apr-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"1,795.00",Apr-22
Slough Borough Council,803490,Optimum Specialised Home Limited,M26E,Adult Social Care Operations,Supplies and Services,"1,795.00",Apr-22
Slough Borough Council,803490,Optimum Specialised Home Limited,B324,Finance,Government Grants,555.32,Apr-22
Slough Borough Council,803490,Optimum Specialised Home Limited,B324,Finance,Government Grants,"1,388.31",Apr-22
