Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,930.00",May-22
Slough Borough Council,806930,Roselight Healthcare Service Limited,M44F,Adult Social Care Operations,Supplies and Services,"1,722.00",May-22
Slough Borough Council,805580,Rouge Media,A07M,Mental Health Services,Supplies and Services,"1,200.00",May-22
Slough Borough Council,356,Royal Mail Group Ltd,B240,Governance,Supplies and Services,"1,076.44",May-22
Slough Borough Council,356,Royal Mail Group Ltd,B240,Governance,Supplies and Services,"2,479.96",May-22
Slough Borough Council,804860,Royal Masonic Benevolent Institution,M18C,Adult Social Care Operations,Supplies and Services,"4,207.14",May-22
Slough Borough Council,2168,RSM UK Risk Assurance Services LLP,B132,Finance & Commercial,Supplies and Services,"25,572.75",May-22
Slough Borough Council,2168,RSM UK Risk Assurance Services LLP,B146,Finance & Commercial,Supplies and Services,"15,200.00",May-22
Slough Borough Council,842,Ryvers Primary School,E620,Children & Families,Supplies and Services,"22,718.68",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Premises,"12,792.47",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Premises,"12,792.47",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,P210,Capital,Capital Charges,"33,248.00",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"2,435.22",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"2,132.28",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,902.39,May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"2,876.40",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"2,406.60",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"2,105.46",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"2,649.40",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"1,006.10",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"33,248.00",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"94,499.50",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"92,258.47",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Supplies and Services,"10,499.94",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D122,Place Strategy & Infrastructure,Supplies and Services,"10,250.94",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"1,613.62",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D123,Place Strategy & Infrastructure,Supplies and Services,"1,613.62",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,"15,932.31",May-22
Slough Borough Council,806398,Saba Park UK Services Limited,D010,Place Strategy & Infrastructure,Supplies and Services,"17,860.31",May-22
Slough Borough Council,805875,Salutem LD Bidco IV Limited T/A Ambito Care,M25D,Adult Social Care Operations,Supplies and Services,"6,438.21",May-22
Slough Borough Council,805875,Salutem LD Bidco IV Limited T/A Ambito Care,M26E,Adult Social Care Operations,Supplies and Services,"4,355.92",May-22
Slough Borough Council,805875,Salutem LD Bidco IV Limited T/A Ambito Care,M26E,Adult Social Care Operations,External Receipts,-598.21,May-22
Slough Borough Council,804350,Sandra�s Childcare,F909,Children & Families,Supplies and Services,"1,475.79",May-22
Slough Borough Council,1580,Savills (UK) Ltd,J606,Place Management,Supplies and Services,"3,700.00",May-22
Slough Borough Council,1580,Savills (UK) Ltd,J606,Place Management,Supplies and Services,"9,000.00",May-22
Slough Borough Council,1580,Savills (UK) Ltd,J606,Place Management,Supplies and Services,"3,750.00",May-22
Slough Borough Council,1580,Savills (UK) Ltd,J606,Place Management,Supplies and Services,"5,850.00",May-22
Slough Borough Council,1580,Savills (UK) Ltd,J606,Place Management,Supplies and Services,"1,250.00",May-22
Slough Borough Council,1580,Savills (UK) Ltd,J606,Place Management,Supplies and Services,"2,950.50",May-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"10,016.31",May-22
Slough Borough Council,3169,Seeability,M26E,Adult Social Care Operations,Supplies and Services,"11,010.00",May-22
Slough Borough Council,803999,Sequence Care Group,M26E,Adult Social Care Operations,Supplies and Services,"12,228.79",May-22
Slough Borough Council,803999,Sequence Care Group,M26E,Adult Social Care Operations,Supplies and Services,"11,834.26",May-22
Slough Borough Council,1680,Service Point,B252,Business Services,Supplies and Services,792.00,May-22
Slough Borough Council,808140,Service to the Aged Ltd,M15D,Adult Social Care Operations,Supplies and Services,"3,642.90",May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"5,461.80",May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"5,936.00",May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"6,572.00",May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"6,572.00",May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"4,876.97",May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"6,360.26",May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"6,345.03",May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"1,590.91",May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"6,572.69",May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"5,651.17",May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"1,488.00",May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,Supplies and Services,"6,572.27",May-22
Slough Borough Council,2585,Seymour House,M42E,Adult Social Care Operations,Supplies and Services,"2,150.40",May-22
Slough Borough Council,2585,Seymour House,M42E,Adult Social Care Operations,Supplies and Services,"2,371.38",May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,External Receipts,-580.50,May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,External Receipts,-521.95,May-22
Slough Borough Council,2585,Seymour House,M26E,Adult Social Care Operations,External Receipts,-607.16,May-22
Slough Borough Council,808238,SFE Limited,B015,Finance,Salaries and Wages,"1,000.00",May-22
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"5,344.15",May-22
Slough Borough Council,805203,Shorts Agricultural Services Ltd,D342,Place Operations,Supplies and Services,"17,983.16",May-22
Slough Borough Council,805807,Siemens Mobility Limited,P209,Capital,Capital Charges,"2,044.00",May-22
Slough Borough Council,40,Singh Sabha Sports Centre,B240,Governance,Supplies and Services,850.00,May-22
Slough Borough Council,3333,Slk Services,F123,Schools,Supplies and Services,"5,137.00",May-22
Slough Borough Council,1459,Slough And Eton C E School,E610,Children & Families,Supplies and Services,"25,245.19",May-22
Slough Borough Council,807834,Slough Children First,M99C,"Children, Learning and Skills",Supplies and Services,"2,619,512.80",May-22
Slough Borough Council,807834,Slough Children First,M99C,"Children, Learning and Skills",Supplies and Services,"2,619,512.80",May-22
Slough Borough Council,276,Slough Community Transport & Shopmobility,F123,Schools,Supplies and Services,"26,654.32",May-22
Slough Borough Council,276,Slough Community Transport & Shopmobility,F123,Schools,Supplies and Services,"32,954.16",May-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,"1,126.00",May-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44C,Adult Social Care Operations,Supplies and Services,678.00,May-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,750.00,May-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,"1,040.00",May-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M44E,Adult Social Care Operations,Supplies and Services,"1,200.00",May-22
Slough Borough Council,1913,Slough Crossroads Caring For Carers,M81C,Adult Social Care Operations,Supplies and Services,560.00,May-22
Slough Borough Council,114,Solutions 4 Health Ltd,A03C,People Strategy & Commissioning,Supplies and Services,"29,250.00",May-22
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"229,057.81",May-22
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"60,000.00",May-22
Slough Borough Council,114,Solutions 4 Health Ltd,A01P,Public Health,Supplies and Services,"60,000.00",May-22
Slough Borough Council,805742,Southern Tyre Recycling Ltd,D342,Place Operations,Supplies and Services,627.00,May-22
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"2,200.00",May-22
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"2,160.00",May-22
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,"5,500.00",May-22
Slough Borough Council,807995,Sport4Kids,F382,Children & Families,Supplies and Services,637.00,May-22
Slough Borough Council,808144,Sports Inc,F382,Children & Families,Supplies and Services,"7,213.60",May-22
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"1,975.00",May-22
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"11,771.25",May-22
Slough Borough Council,1875,Ss & Kk. Hothi,H205,Housing (People) Services,Premises,"15,816.66",May-22
Slough Borough Council,808060,SSE,H203,Community,Premises,510.70,May-22
Slough Borough Council,808060,SSE,H203,Community,Premises,"1,256.15",May-22
Slough Borough Council,803165,St Anthony�s Catholic Primary School & Nursery,E620,Children & Families,Supplies and Services,"17,737.10",May-22
Slough Borough Council,2918,St Bernard�S Rc Preparatory School,F909,Children & Families,Supplies and Services,"14,635.90",May-22
Slough Borough Council,3383,St Bernards Catholic Grammar School,E550,Children & Families,Supplies and Services,"519,900.44",May-22
Slough Borough Council,3547,St Ethelberts School,E620,Children & Families,Supplies and Services,"13,619.25",May-22
Slough Borough Council,1378,St Josephs Catholic High School,E610,Children & Families,Supplies and Services,"13,500.00",May-22
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"3,964.29",May-22
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"3,964.29",May-22
Slough Borough Council,806584,St Mattews Ltd,M15F,Adult Social Care Operations,Supplies and Services,"4,096.43",May-22
Slough Borough Council,804910,Stennetts Limited,D630,Place Operations,Supplies and Services,"5,070.00",May-22
Slough Borough Council,804910,Stennetts Limited,D750,Place Operations,Supplies and Services,"1,000.00",May-22
Slough Borough Council,804910,Stennetts Limited,D880,Place Operations,Supplies and Services,"1,365.00",May-22
Slough Borough Council,808142,Step Together Ltd,M28E,Adult Social Care Operations,Supplies and Services,720.00,May-22
Slough Borough Council,806115,Stepping Stones,F909,Children & Families,Supplies and Services,565.01,May-22
Slough Borough Council,2688,Sunnyside Nursing Home,M15D,Adult Social Care Operations,Supplies and Services,"2,991.76",May-22
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Schools,Supplies and Services,"3,110.00",May-22
Slough Borough Council,807889,Sunrise Transport Ltd,F123,Schools,Supplies and Services,"1,260.60",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,636.06,May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.48,May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,658.72",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,532.27,May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,337.84",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,083.43",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,407.06",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,799.98,May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,483.00",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,802.20,May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,674.00",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,935.90,May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,534.80,May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,184.20",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,674.00",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,673.72",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,502.10",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,203.30",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,749.77,May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,406.60",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,534.80,May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"2,941.40",May-22
Slough Borough Council,293,Surecare Slough,M44C,Adult Social Care Operations,Supplies and Services,"1,337.00",May-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,184.88",May-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,668.64,May-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,189.41",May-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",May-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",May-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,337.00",May-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"1,691.82",May-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"3,629.00",May-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,"2,406.60",May-22
Slough Borough Council,293,Surecare Slough,M44D,Adult Social Care Operations,Supplies and Services,956.47,May-22
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,687.60,May-22
Slough Borough Council,293,Surecare Slough,M44E,Adult Social Care Operations,Supplies and Services,802.20,May-22
Slough Borough Council,293,Surecare Slough,M44F,Adult Social Care Operations,Supplies and Services,687.60,May-22
Slough Borough Council,293,Surecare Slough,M47D,Adult Social Care Operations,Supplies and Services,"2,406.60",May-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,134.43",May-22
Slough Borough Council,293,Surecare Slough,M48C,Adult Social Care Operations,Supplies and Services,"2,406.60",May-22
Slough Borough Council,715,Surrey County Council,F123,Schools,Supplies and Services,"4,029.00",May-22
Slough Borough Council,715,Surrey County Council,F123,Schools,Supplies and Services,"3,318.00",May-22
Slough Borough Council,804906,T H White Limited,D750,Place Operations,Supplies and Services,505.09,May-22
Slough Borough Council,804906,T H White Limited,D750,Place Operations,Supplies and Services,552.98,May-22
Slough Borough Council,804906,T H White Limited,D750,Place Operations,Supplies and Services,552.98,May-22
Slough Borough Council,804906,T H White Limited,D750,Place Operations,Supplies and Services,730.78,May-22
Slough Borough Council,803200,Tameside Metropolitan Borough,H009,Business Services,Supplies and Services,"1,600.00",May-22
Slough Borough Council,805683,Team Carita DCS Limited,M44C,Adult Social Care Operations,Supplies and Services,"1,072.00",May-22
Slough Borough Council,805683,Team Carita DCS Limited,M44C,Adult Social Care Operations,Supplies and Services,"1,072.00",May-22
Slough Borough Council,805683,Team Carita DCS Limited,M44F,Adult Social Care Operations,Supplies and Services,736.00,May-22
Slough Borough Council,3369,Teeny Boppers Montessori School,F909,Children & Families,Supplies and Services,"8,354.28",May-22
Slough Borough Council,803153,Thames Valley Athletics Centre Management Trust,C025,Community,Supplies and Services,"52,500.00",May-22
Slough Borough Council,807878,Thames Valley Buses,D512,Major Infrastructure Projects,Supplies and Services,"1,667.08",May-22
Slough Borough Council,803712,Thames Valley Transport Services LTD,F123,Schools,Supplies and Services,"8,825.00",May-22
Slough Borough Council,803712,Thames Valley Transport Services LTD,F123,Schools,Supplies and Services,"50,932.70",May-22
Slough Borough Council,653,The Godolphin Junior Academy,E620,Children & Families,Supplies and Services,"4,667.00",May-22
Slough Borough Council,2206,The Housing Ombudsman,J200,Place Management,Supplies and Services,"28,589.00",May-22
Slough Borough Council,1385,The Langley Academy,E610,Children & Families,Supplies and Services,"9,000.01",May-22
Slough Borough Council,803300,The Langley Academy Primary,E610,Children & Families,Supplies and Services,"14,145.42",May-22
Slough Borough Council,806847,The Langley Heritage Primary Academy,E620,Children & Families,Supplies and Services,"23,280.00",May-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"1,028.49",May-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,"2,548.14",May-22
Slough Borough Council,805400,The Leading Care Company,M44C,Adult Social Care Operations,Supplies and Services,663.03,May-22
Slough Borough Council,805400,The Leading Care Company,M44D,Adult Social Care Operations,Supplies and Services,"5,404.22",May-22
Slough Borough Council,805400,The Leading Care Company,M48C,Adult Social Care Operations,Supplies and Services,"3,800.16",May-22
Slough Borough Council,1955,The National Flood Forum,D015,Major Infrastructure Projects,Supplies and Services,"5,848.00",May-22
Slough Borough Council,3116,The Oratory Montessori Day Nursery,F909,Children & Families,Supplies and Services,"13,699.58",May-22
Slough Borough Council,803338,The Owl Centre,F417,Education & Inclusion,Supplies and Services,705.00,May-22
Slough Borough Council,807439,The Pines,M26E,Adult Social Care Operations,Supplies and Services,"3,934.20",May-22
Slough Borough Council,807439,The Pines,M26E,Adult Social Care Operations,Supplies and Services,"4,417.06",May-22
Slough Borough Council,96,The Play Inspection Company Ltd,J015,Place Management,Premises,"1,810.70",May-22
Slough Borough Council,96,The Play Inspection Company Ltd,C001,Place Operations,Premises,"2,859.00",May-22
Slough Borough Council,2898,The Regard Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"7,231.77",May-22
Slough Borough Council,2898,The Regard Partnership Ltd,M26E,Adult Social Care Operations,Supplies and Services,"6,107.75",May-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"-4,871.36",May-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,353.17",May-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,129.35",May-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,520.63",May-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,559.16",May-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"6,743.47",May-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"5,007.74",May-22
Slough Borough Council,2898,The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"4,591.71",May-22
Slough Borough Council,2898,The Regard Partnership Ltd,M44D,Adult Social Care Operations,Supplies and Services,"4,519.14",May-22
Slough Borough Council,2898,The Regard Partnership Ltd,M44E,Adult Social Care Operations,Supplies and Services,"5,594.70",May-22
Slough Borough Council,821,The Westgate School,E610,Children & Families,Supplies and Services,"26,921.81",May-22
Slough Borough Council,806360,Tiny Turtles Daycare Nursery Ltd,F909,Children & Families,Supplies and Services,"14,977.65",May-22
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"7,259.75",May-22
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,"8,115.40",May-22
Slough Borough Council,803194,TMP Worldwide,B348,People,Indirect Employee Expenses,585.00,May-22
Slough Borough Council,171,Toad Hall Nursery,F909,Children & Families,Supplies and Services,"23,509.31",May-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,840.00,May-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,"1,120.00",May-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,840.00,May-22
Slough Borough Council,1782,Top Mill Ltd,H205,Housing (People) Services,Supplies and Services,930.00,May-22
Slough Borough Council,1782,Top Mill Ltd,H223,Community,Supplies and Services,840.00,May-22
Slough Borough Council,1782,Top Mill Ltd,H223,Community,Supplies and Services,"6,300.00",May-22
Slough Borough Council,2432,Tracsis Traffic Data Limited,P238,Capital,Capital Charges,"4,100.00",May-22
Slough Borough Council,2432,Tracsis Traffic Data Limited,P192,Capital,Capital Charges,"6,757.00",May-22
Slough Borough Council,806348,Trinity Homelesss Projects,H216,Community,Supplies and Services,"6,000.00",May-22
Slough Borough Council,803437,Trinova Systems Ltd,D750,Place Operations,Supplies and Services,"2,500.00",May-22
Slough Borough Council,2889,Tudor (UK) Ltd t/a Tudor Environmental,D750,Place Operations,Supplies and Services,"1,159.87",May-22
Slough Borough Council,2889,Tudor (UK) Ltd t/a Tudor Environmental,D750,Place Operations,Supplies and Services,941.25,May-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",May-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",May-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",May-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",May-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",May-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",May-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",May-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",May-22
Slough Borough Council,807414,Uniq Health Care,M42E,Adult Social Care Operations,Supplies and Services,"1,228.00",May-22
Slough Borough Council,3953,Upton Court Grammar School,E610,Children & Families,Supplies and Services,"2,000.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,160.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,107.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,304.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"3,696.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,675.00,May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,304.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"3,024.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"3,024.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"4,368.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,304.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"4,368.00",May-22
Slough Borough Council,577,Upton Park Hotel,H205,Housing (People) Services,Supplies and Services,"2,520.00",May-22
